     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/02/01 09:30:38, 44.5,251.3,  2.2,231.4, 50.06,   516,     0, 18121.3,     0.38, 11021,251.3,269.8,  0.0,  1.0,  1.0,  0.0,   251,   269,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:35:38, 44.7,246.9,  2.8,232.4, 50.04,   619,     0, 18121.4,     0.42, 11021,246.9,276.8,  0.0,  1.2,  1.2,  0.0,   296,   332,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:40:38, 45.0,243.4,  3.0,231.4, 50.06,   721,     0, 18121.4,     0.48, 11021,243.4,294.4,  0.0,  1.4,  1.3,  0.0,   340,   382,     0,  3.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:45:38, 45.5,261.0,  2.9,231.4, 50.00,   663,     0, 18121.5,     0.54, 11021,261.0,285.6,  0.0,  1.2,  1.3,  0.0,   313,   371,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:50:38, 45.4,245.2,  2.0,231.4, 50.02,   494,     0, 18121.5,     0.58, 11021,245.2,273.3,  0.0,  0.9,  1.0,  0.0,   220,   273,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:55:38, 45.7,246.9,  1.6,231.4, 50.03,   377,     0, 18121.6,     0.62, 11021,246.9,277.7,  0.0,  0.7,  0.7,  0.0,   172,   194,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 10:00:38, 45.7,231.1,  1.6,230.4, 50.00,   410,     0, 18121.6,     0.65, 11021,231.1,268.0,  0.0,  0.8,  0.9,  0.0,   184,   241,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 10:05:38, 45.9,243.4,  2.2,234.3, 49.99,   541,     0, 18121.6,     0.69, 11021,243.4,281.2,  0.0,  1.0,  1.1,  0.0,   243,   309,     0,  2.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 10:10:38, 46.0,258.3,  3.0,234.3, 50.01,   736,     0, 18121.7,     0.74, 11022,258.3,297.0,  0.0,  1.3,  1.3,  0.0,   335,   386,     0,  3.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 10:15:38, 46.5,238.1,  3.9,236.3, 50.10,   960,     0, 18121.8,     0.81, 11022,238.1,268.9,  0.0,  1.9,  1.9,  0.0,   452,   510,     0,  3.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/02/01 10:20:38, 46.9,246.0,  4.1,233.3, 50.03,   974,     0, 18121.9,     0.91, 11022,246.0,280.3,  0.0,  1.9,  1.9,  0.0,   467,   532,     0,  4.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 10:25:38, 47.6,261.9,  5.1,229.4, 50.01,  1184,     0, 18122.0,     1.01, 11022,261.9,285.6,  0.0,  2.1,  2.3,  0.0,   549,   656,     0,  5.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 10:30:38, 47.6,251.3,  3.1,229.4, 50.13,   712,     0, 18122.0,     1.08, 11022,251.3,282.1,  0.0,  1.3,  1.4,  0.0,   326,   394,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 10:35:38, 47.7,251.3,  2.6,228.5, 50.02,   616,     0, 18122.1,     1.13, 11022,251.3,275.9,  0.0,  1.1,  1.2,  0.0,   276,   331,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/01 10:40:38, 47.7,247.8,  2.7,228.5, 49.99,   633,     0, 18122.1,     1.18, 11022,247.8,276.8,  0.0,  1.2,  1.2,  0.0,   297,   332,     0,  2.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/01 10:45:38, 47.7,257.5,  3.9,229.4, 50.00,   886,     0, 18122.2,     1.25, 11022,257.5,293.5,  0.0,  1.6,  1.6,  0.0,   412,   469,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 10:50:38, 47.9,258.3,  3.0,228.5, 50.07,   693,     0, 18122.3,     1.32, 11022,258.3,290.0,  0.0,  1.2,  1.3,  0.0,   309,   377,     0,  3.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/01 10:55:38, 47.9,247.8,  2.8,228.5, 50.00,   610,     0, 18122.3,     1.37, 11022,247.8,275.9,  0.0,  1.1,  1.2,  0.0,   272,   331,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/01 11:00:38, 48.0,263.6,  3.2,227.5, 50.08,   741,     0, 18122.4,     1.42, 11022,263.6,272.4,  0.0,  1.3,  1.5,  0.0,   342,   408,     0,  3.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/01 11:05:38, 48.0,260.1,  3.7,228.5, 50.01,   862,     0, 18122.5,     1.49, 11022,260.1,290.0,  0.0,  1.6,  1.6,  0.0,   416,   464,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/01 11:10:38, 48.0,241.6,  3.6,227.5, 50.11,   884,     0, 18122.5,     1.56, 11023,241.6,298.8,  0.0,  1.7,  1.6,  0.0,   410,   478,     0,  3.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/01 11:15:38, 47.9,252.2,  4.4,229.4, 50.05,  1017,     0, 18122.6,     1.64, 11023,252.2,289.1,  0.0,  1.9,  1.9,  0.0,   479,   549,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:20:38, 48.1,242.5,  4.6,229.4, 50.12,  1095,     0, 18122.7,     1.73, 11023,242.5,293.5,  0.0,  2.1,  2.0,  0.0,   509,   587,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:25:38, 48.8,259.2,  4.8,229.4, 50.08,  1163,     0, 18122.8,     1.83, 11023,259.2,296.1,  0.0,  2.1,  2.2,  0.0,   544,   651,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:30:38, 49.1,260.1,  5.4,230.4, 50.05,  1254,     0, 18122.9,     1.93, 11023,260.1,290.0,  0.0,  2.3,  2.3,  0.0,   598,   667,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:35:38, 49.7,256.6,  5.2,230.4, 50.03,  1232,     0, 18123.0,     2.03, 11023,256.6,286.5,  0.0,  2.3,  2.3,  0.0,   590,   658,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:40:38, 49.8,257.5,  4.6,230.4, 50.04,  1081,     0, 18123.1,     2.13, 11023,257.5,289.1,  0.0,  2.0,  2.0,  0.0,   515,   578,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:45:38, 50.2,257.5,  5.4,230.4, 50.00,  1272,     0, 18123.2,     2.22, 11023,257.5,288.2,  0.0,  2.3,  2.4,  0.0,   592,   691,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:50:38, 51.4,246.0,  6.1,230.4, 50.04,  1506,     0, 18123.4,     2.40, 11023,246.0,276.8,  0.0,  2.9,  2.8,  0.0,   713,   775,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 11:55:38, 53.2,232.0, 16.8,234.3, 50.05,  3933,     0, 18123.6,     2.65, 11023,232.0,257.5,  0.0,  8.2,  8.4,  0.0,  1902,  2163,     0, 16.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:00:38, 55.2,244.3, 15.3,234.3, 50.04,  3523,     0, 18123.8,     2.87, 11023,244.3,289.1,  0.0,  7.4,  6.6,  0.0,  1807,  1908,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:05:38, 56.3,238.1,  6.7,231.4, 50.01,  1605,     0, 18124.0,     3.05, 11023,238.1,268.9,  0.0,  3.3,  3.3,  0.0,   785,   887,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 12:10:38, 56.4,217.0, 10.0,232.4, 50.03,  2310,     0, 18124.2,     3.21, 11024,217.0,295.3,  0.0,  5.2,  4.5,  0.0,  1128,  1328,     0, 10.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 12:15:38, 57.5,243.4, 17.2,235.3, 50.09,  4061,     0, 18124.4,     3.45, 11024,243.4,273.3,  0.0,  8.3,  8.3,  0.0,  2020,  2268,     0, 17.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:20:38, 59.2,242.5, 13.8,233.3, 50.04,  3249,     0, 18124.7,     3.70, 11024,242.5,264.5,  0.0,  6.5,  6.7,  0.0,  1576,  1772,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:25:38, 61.0,232.9, 13.8,234.3, 50.04,  3293,     0, 18124.9,     3.97, 11024,232.9,254.0,  0.0,  6.9,  7.0,  0.0,  1607,  1778,     0, 13.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:30:38, 62.5,228.5, 14.2,233.3, 50.07,  3362,     0, 18125.2,     4.25, 11024,228.5,264.5,  0.0,  7.1,  6.9,  0.0,  1622,  1825,     0, 14.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:35:38, 64.1,224.1, 15.2,234.3, 50.07,  3634,     0, 18125.5,     4.54, 11024,224.1,244.3,  0.0,  8.0,  8.1,  0.0,  1792,  1978,     0, 15.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:40:38, 65.7,225.8, 15.0,234.3, 50.05,  3547,     0, 18125.8,     4.83, 11024,225.8,254.0,  0.0,  7.7,  7.6,  0.0,  1738,  1930,     0, 15.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:45:38, 67.0,233.7, 14.9,233.3, 50.03,  3537,     0, 18126.1,     5.13, 11024,233.7,242.5,  0.0,  7.5,  7.8,  0.0,  1752,  1891,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:50:38, 68.3,223.2, 15.5,233.3, 50.01,  3616,     0, 18126.4,     5.42, 11024,223.2,255.7,  0.0,  8.0,  7.6,  0.0,  1785,  1943,     0, 15.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 12:55:38, 69.2,231.1, 15.7,232.4, 50.02,  3693,     0, 18126.7,     5.72, 11024,231.1,253.1,  0.0,  7.9,  7.9,  0.0,  1825,  1999,     0, 15.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:00:38, 69.7,233.7, 12.8,231.4, 50.02,  3150,     0, 18126.9,     5.98, 11024,233.7,253.1,  0.0,  6.4,  6.3,  0.0,  1495,  1594,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:05:38, 69.7,250.4, 10.3,231.4, 50.05,  2328,     0, 18127.2,     6.23, 11024,250.4,278.6,  0.0,  4.8,  4.5,  0.0,  1201,  1253,     0, 10.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:10:38, 70.4,221.4, 16.0,233.3, 50.05,  3824,     0, 18127.5,     6.53, 11025,221.4,244.3,  0.0,  8.4,  8.4,  0.0,  1859,  2052,     0, 16.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 13:15:38, 71.5,239.0, 16.1,234.3, 50.06,  3784,     0, 18127.8,     6.84, 11025,239.0,261.9,  0.0,  7.7,  7.8,  0.0,  1840,  2042,     0, 16.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/02/01 13:20:38, 71.7,213.5, 14.3,232.4, 50.05,  3262,     0, 18128.1,     7.09, 11025,213.5,304.1,  0.0,  8.3,  5.4,  0.0,  1772,  1642,     0, 14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:25:38, 72.2,236.4, 15.9,233.3, 50.07,  3737,     0, 18128.4,     7.40, 11025,236.4,258.3,  0.0,  7.8,  7.8,  0.0,  1843,  2014,     0, 15.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 13:30:38, 73.1,244.3, 15.6,232.4, 50.02,  3707,     0, 18128.7,     7.71, 11025,244.3,267.1,  0.0,  7.4,  7.5,  0.0,  1807,  2003,     0, 15.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:35:38, 73.6,240.8, 16.0,233.3, 50.09,  3743,     0, 18129.0,     8.02, 11025,240.8,256.6,  0.0,  7.6,  7.9,  0.0,  1830,  2027,     0, 16.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 13:40:38, 74.2,229.3, 16.0,232.4, 50.05,  3768,     0, 18129.3,     8.33, 11025,229.3,247.8,  0.0,  8.1,  8.2,  0.0,  1857,  2031,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:45:38, 74.6,232.9, 15.8,232.4, 50.03,  3732,     0, 18129.6,     8.63, 11025,232.9,253.1,  0.0,  7.9,  7.9,  0.0,  1839,  1999,     0, 15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:50:38, 75.2,229.3, 15.5,231.4, 50.01,  3698,     0, 18129.9,     8.94, 11025,229.3,249.6,  0.0,  8.0,  8.0,  0.0,  1834,  1996,     0, 15.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 13:55:38, 75.5,237.3, 15.9,231.4, 50.07,  3740,     0, 18130.2,     9.25, 11025,237.3,257.5,  0.0,  7.8,  7.9,  0.0,  1850,  2034,     0, 15.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:00:38, 76.1,238.1, 16.3,231.4, 50.02,  3763,     0, 18130.5,     9.56, 11025,238.1,257.5,  0.0,  7.7,  7.8,  0.0,  1833,  2008,     0, 16.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:05:38, 76.6,236.4, 16.2,231.4, 50.07,  3814,     0, 18130.8,     9.87, 11025,236.4,262.7,  0.0,  8.0,  7.8,  0.0,  1891,  2049,     0, 16.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:10:38, 77.0,244.3, 15.9,230.4, 50.00,  3694,     0, 18131.1,    10.19, 11026,244.3,264.5,  0.0,  7.5,  7.6,  0.0,  1832,  2010,     0, 15.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:15:38, 77.0,232.0, 16.0,229.4, 50.08,  3710,     0, 18131.4,    10.49, 11026,232.0,259.2,  0.0,  7.9,  7.7,  0.0,  1832,  1995,     0, 16.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:20:38, 76.9,240.8, 15.8,233.3, 50.08,  3692,     0, 18131.7,    10.79, 11026,240.8,258.3,  0.0,  7.5,  7.7,  0.0,  1806,  1988,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/01 14:25:38, 77.2,245.2, 15.1,231.4, 49.98,  3595,     0, 18132.1,    11.09, 11026,245.2,271.5,  0.0,  7.2,  7.2,  0.0,  1765,  1954,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:30:38, 77.3,256.6, 15.1,232.4, 50.04,  3534,     0, 18132.4,    11.39, 11026,256.6,262.7,  0.0,  6.5,  7.6,  0.0,  1667,  1996,     0, 15.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:35:38, 77.0,253.1, 15.1,232.4, 49.99,  3536,     0, 18132.7,    11.69, 11026,253.1,268.0,  0.0,  6.7,  7.3,  0.0,  1695,  1956,     0, 15.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:40:38, 77.2,243.4, 15.7,230.4, 49.99,  3668,     0, 18132.9,    11.99, 11026,243.4,252.2,  0.0,  7.2,  7.8,  0.0,  1752,  1967,     0, 15.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:45:38, 76.9,224.1, 15.7,230.4, 50.03,  3683,     0, 18133.2,    12.28, 11026,224.1,246.0,  0.0,  8.1,  8.1,  0.0,  1815,  1992,     0, 15.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:50:38, 77.2,243.4, 15.6,231.4, 50.06,  3671,     0, 18133.5,    12.58, 11026,243.4,263.6,  0.0,  7.2,  7.2,  0.0,  1752,  1897,     0, 15.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 14:55:38, 77.0,228.5, 15.5,231.4, 50.07,  3638,     0, 18133.8,    12.88, 11026,228.5,270.7,  0.0,  8.0,  7.1,  0.0,  1828,  1921,     0, 15.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/01 15:00:38, 77.0,246.9, 15.3,230.4, 50.04,  3534,     0, 18134.1,    13.18, 11026,246.9,277.7,  0.0,  7.1,  6.7,  0.0,  1752,  1860,     0, 15.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 15:05:38, 77.2,236.4, 15.1,230.4, 50.07,  3574,     0, 18134.4,    13.47, 11026,236.4,268.0,  0.0,  7.4,  7.0,  0.0,  1749,  1876,     0, 15.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 15:10:38, 77.0,242.5, 14.8,235.3, 50.05,  3564,     0, 18134.7,    13.76, 11027,242.5,261.0,  0.0,  7.2,  7.4,  0.0,  1746,  1931,     0, 14.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/02/01 15:15:38, 77.2,237.3, 14.9,236.3, 50.09,  3546,     0, 18135.0,    14.06, 11027,237.3,265.4,  0.0,  7.4,  7.1,  0.0,  1756,  1884,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/02/01 15:20:38, 77.2,237.3, 14.2,236.3, 50.06,  3561,     0, 18135.3,    14.35, 11027,237.3,268.9,  0.0,  7.1,  6.9,  0.0,  1684,  1855,     0, 14.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/02/01 15:25:38, 76.9,242.5, 15.7,236.3, 50.00,  3750,     0, 18135.6,    14.62, 11027,242.5,268.0,  0.0,  7.6,  7.5,  0.0,  1843,  2010,     0, 15.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/02/01 15:30:38, 75.1,236.4,  2.9,230.4, 50.02,   687,     0, 18135.7,    14.78, 11027,236.4,257.5,  0.0,  1.4,  1.4,  0.0,   330,   360,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 15:35:38, 73.7,223.2,  3.1,230.4, 50.03,   743,     0, 18135.9,    14.95, 11027,223.2,275.9,  0.0,  1.6,  1.4,  0.0,   357,   386,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 15:40:38, 73.9,232.0, 14.6,236.3, 50.07,  3619,     0, 18136.2,    15.25, 11027,232.0,252.2,  0.0,  7.6,  7.5,  0.0,  1763,  1891,     0, 14.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/02/01 15:45:38, 73.8,214.4, 12.5,235.3, 50.10,  2550,     0, 18136.4,    15.48, 11027,214.4,250.4,  0.0,  6.2,  6.4,  0.0,  1329,  1602,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
