     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/03/01 08:44:34, 40.2,268.0,  1.2,226.5, 49.98,   282,     0, 12101.7,     0.19,  7220,268.0,250.4,  0.0,  0.5,  0.6,  0.0,   134,   150,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:49:34, 40.6,269.8,  1.2,227.5, 49.99,   270,     0, 12101.8,     0.21,  7220,269.8,286.5,  0.0,  0.5,  0.5,  0.0,   134,   143,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:54:34, 40.9,255.7,  1.1,226.5, 50.06,   248,     0, 12101.8,     0.23,  7220,255.7,249.6,  0.0,  0.5,  0.5,  0.0,   127,   124,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:59:34, 40.9,283.8,  1.3,225.5, 50.07,   308,     0, 12101.8,     0.26,  7220,283.8,253.1,  0.0,  0.5,  0.6,  0.0,   141,   151,     0,  1.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/01 09:04:34, 41.2,248.7,  1.3,226.5, 50.01,   310,     0, 12101.8,     0.28,  7220,248.7,258.3,  0.0,  0.6,  0.6,  0.0,   149,   154,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 09:09:34, 41.4,270.7,  1.5,226.5, 49.99,   401,     0, 12101.9,     0.31,  7220,270.7,264.5,  0.0,  0.7,  0.8,  0.0,   189,   211,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 09:14:34, 41.6,280.3,  2.2,226.5, 50.03,   546,     0, 12101.9,     0.35,  7220,280.3,283.8,  0.0,  1.0,  1.0,  0.0,   280,   283,     0,  2.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 09:19:34, 42.1,258.3,  2.6,226.5, 49.99,   636,     0, 12102.0,     0.40,  7220,258.3,287.4,  0.0,  1.2,  1.1,  0.0,   309,   316,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 09:24:34, 42.5,270.7,  3.5,230.4, 50.10,   868,     0, 12102.0,     0.46,  7221,270.7,270.7,  0.0,  1.6,  1.6,  0.0,   433,   433,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 09:29:34, 42.9,279.4,  3.1,229.4, 50.03,   722,     0, 12102.1,     0.53,  7221,279.4,275.0,  0.0,  1.3,  1.4,  0.0,   363,   385,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 09:34:34, 43.4,269.8,  3.2,230.4, 50.09,   771,     0, 12102.1,     0.59,  7221,269.8,272.4,  0.0,  1.4,  1.5,  0.0,   377,   408,     0,  3.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 09:39:34, 43.7,271.5,  3.6,229.4, 49.95,   818,     0, 12102.2,     0.66,  7221,271.5,288.2,  0.0,  1.5,  1.4,  0.0,   407,   403,     0,  3.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 09:44:34, 43.9,278.6,  3.7,230.4, 49.99,   851,     0, 12102.3,     0.72,  7221,278.6,281.2,  0.0,  1.5,  1.6,  0.0,   417,   449,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 09:49:34, 44.4,262.7,  4.8,230.4, 50.00,  1109,     0, 12102.4,     0.81,  7221,262.7,279.4,  0.0,  2.1,  2.1,  0.0,   551,   586,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 09:54:34, 44.7,281.2,  4.4,230.4, 50.13,   998,     0, 12102.4,     0.89,  7221,281.2,283.8,  0.0,  1.8,  1.8,  0.0,   506,   510,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 09:59:34, 45.1,273.3,  4.9,231.4, 50.05,  1138,     0, 12102.5,     0.99,  7221,273.3,271.5,  0.0,  2.1,  2.2,  0.0,   573,   597,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:04:34, 45.7,285.6,  5.4,232.4, 50.12,  1250,     0, 12102.6,     1.08,  7221,285.6,281.2,  0.0,  2.2,  2.3,  0.0,   628,   646,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:09:34, 45.9,282.1,  5.4,231.4, 50.03,  1256,     0, 12102.7,     1.19,  7221,282.1,271.5,  0.0,  2.2,  2.4,  0.0,   620,   651,     0,  5.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:14:34, 46.1,278.6,  5.7,231.4, 50.04,  1357,     0, 12102.8,     1.29,  7221,278.6,286.5,  0.0,  2.5,  2.4,  0.0,   696,   687,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:19:34, 47.2,272.4,  6.6,232.4, 50.00,  1558,     0, 12103.0,     1.43,  7221,272.4,275.0,  0.0,  2.9,  2.9,  0.0,   789,   797,     0,  6.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:24:34, 47.7,280.3,  6.5,231.4, 50.04,  1513,     0, 12103.1,     1.55,  7222,280.3,276.8,  0.0,  2.7,  2.8,  0.0,   756,   775,     0,  6.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:29:34, 48.1,277.7,  6.7,231.4, 50.01,  1629,     0, 12103.2,     1.69,  7222,277.7,265.4,  0.0,  2.9,  3.1,  0.0,   805,   822,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:34:34, 48.8,265.4,  5.9,230.4, 50.04,  1415,     0, 12103.4,     1.81,  7222,265.4,273.3,  0.0,  2.7,  2.7,  0.0,   716,   737,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:39:34, 48.9,268.9,  5.5,232.4, 50.12,  1300,     0, 12103.5,     1.92,  7222,268.9,278.6,  0.0,  2.5,  2.4,  0.0,   672,   668,     0,  5.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:44:34, 49.1,267.1,  4.6,230.4, 50.02,  1096,     0, 12103.6,     2.03,  7222,267.1,278.6,  0.0,  2.1,  2.0,  0.0,   560,   557,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:49:34, 49.0,261.9,  2.9,230.4, 50.08,   668,     0, 12103.7,     2.10,  7222,261.9,277.7,  0.0,  1.3,  1.3,  0.0,   340,   361,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 10:54:34, 48.3,257.5,  0.8,227.5, 50.04,   181,     0, 12103.7,     2.13,  7222,257.5,272.4,  0.0,  0.4,  0.3,  0.0,   103,    81,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/01 10:59:34, 47.2,222.3,  0.6,227.5, 50.02,   116,     0, 12103.7,     2.14,  7222,222.3,275.9,  0.0,  0.2,  0.2,  0.0,    44,    55,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/01 11:04:34, 46.5,229.3,  0.9,230.4, 49.97,   188,     0, 12103.7,     2.15,  7222,229.3,269.8,  0.0,  0.4,  0.4,  0.0,    91,   107,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:09:34, 46.4,283.8,  1.7,229.4, 50.01,   408,     0, 12103.7,     2.18,  7222,283.8,266.3,  0.0,  0.7,  0.8,  0.0,   198,   213,     0,  1.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:14:34, 46.0,254.0,  2.1,229.4, 50.08,   486,     0, 12103.8,     2.22,  7222,254.0,276.8,  0.0,  0.9,  0.9,  0.0,   228,   249,     0,  2.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:19:34, 45.9,278.6,  3.3,229.4, 50.02,   835,     0, 12103.8,     2.27,  7222,278.6,283.0,  0.0,  1.5,  1.5,  0.0,   417,   424,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:24:34, 46.0,291.7,  4.3,230.4, 50.04,  1009,     0, 12103.9,     2.34,  7223,291.7,268.9,  0.0,  1.7,  1.9,  0.0,   495,   510,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:29:34, 46.1,289.1,  4.2,230.4, 50.00,  1004,     0, 12104.0,     2.43,  7223,289.1,277.7,  0.0,  1.7,  1.9,  0.0,   491,   527,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:34:34, 46.5,288.2,  6.9,229.4, 50.07,  1552,     0, 12104.1,     2.53,  7223,288.2,291.7,  0.0,  2.7,  2.7,  0.0,   778,   787,     0,  6.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:39:34, 47.4,276.8,  8.1,233.3, 49.98,  1932,     0, 12104.2,     2.67,  7223,276.8,289.1,  0.0,  3.6,  3.5,  0.0,   996,  1011,     0,  8.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/01 11:44:34, 49.0,290.0,  9.2,234.3, 50.07,  2219,     0, 12104.4,     2.86,  7223,290.0,278.6,  0.0,  3.9,  4.1,  0.0,  1131,  1142,     0,  9.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 11:49:34, 49.6,268.9,  5.0,232.4, 50.07,  1184,     0, 12104.6,     3.00,  7223,268.9,276.8,  0.0,  2.2,  2.2,  0.0,   591,   608,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:54:34, 49.8,276.8,  6.4,232.4, 50.08,  1543,     0, 12104.7,     3.12,  7223,276.8,275.9,  0.0,  2.8,  2.9,  0.0,   775,   800,     0,  6.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 11:59:34, 50.0,279.4,  5.7,233.3, 50.08,  1333,     0, 12104.8,     3.23,  7223,279.4,282.1,  0.0,  2.4,  2.4,  0.0,   670,   677,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/01 12:04:34, 50.0,277.7,  3.9,234.3, 50.07,   970,     0, 12104.9,     3.35,  7223,277.7,280.3,  0.0,  1.8,  1.8,  0.0,   499,   504,     0,  3.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 12:09:34, 49.6,263.6,  2.0,232.4, 50.09,   480,     0, 12105.0,     3.41,  7223,263.6,275.0,  0.0,  0.9,  0.9,  0.0,   237,   247,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 12:14:34, 48.7,179.2,  0.3,232.4, 50.02,    72,     0, 12105.0,     3.42,  7223,179.2,178.4,  0.0,  0.2,  0.2,  0.0,    35,    35,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 12:19:34, 47.6,239.9,  0.4,232.4, 50.00,    66,     0, 12105.0,     3.43,  7223,239.9,244.3,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 12:24:34, 46.7,210.0,  0.5,233.3, 50.08,    91,     0, 12105.0,     3.43,  7224,210.0,268.9,  0.0,  0.2,  0.2,  0.0,    42,    53,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/01 12:29:34, 46.4,282.1,  0.9,233.3, 50.05,   209,     0, 12105.0,     3.45,  7224,282.1,284.7,  0.0,  0.3,  0.4,  0.0,    84,   113,     0,  0.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/01 12:34:34, 46.2,283.0,  3.3,234.3, 49.98,   775,     0, 12105.0,     3.48,  7224,283.0,292.6,  0.0,  1.4,  1.4,  0.0,   396,   409,     0,  3.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 12:39:34, 46.4,283.0,  5.7,235.3, 49.99,  1398,     0, 12105.1,     3.58,  7224,283.0,285.6,  0.0,  2.5,  2.5,  0.0,   707,   714,     0,  5.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/03/01 12:44:34, 48.1,289.1, 11.3,238.2, 50.01,  2752,     0, 12105.4,     3.81,  7224,289.1,288.2,  0.0,  4.9,  4.8,  0.0,  1416,  1383,     0, 11.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/03/01 12:49:34, 50.6,287.4, 12.8,239.2, 50.03,  3066,     0, 12105.6,     4.08,  7224,287.4,282.1,  0.0,  5.5,  5.6,  0.0,  1580,  1579,     0, 12.8,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/03/01 12:54:34, 52.5,274.2, 17.9,244.1, 50.12,  4405,     0, 12105.9,     4.31,  7224,274.2,271.5,  0.0,  8.3,  8.3,  0.0,  2275,  2253,     0, 17.9,NA,NA,244.1,NA,NA,NA,NA,NA,NA
 2016/03/01 12:59:34, 55.8,278.6, 16.8,238.2, 50.01,  4051,     0, 12106.2,     4.66,  7224,278.6,265.4,  0.0,  7.5,  7.9,  0.0,  2089,  2096,     0, 16.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:04:34, 58.8,269.8, 16.8,238.2, 50.00,  4027,     0, 12106.5,     5.00,  7224,269.8,271.5,  0.0,  7.8,  7.5,  0.0,  2104,  2036,     0, 16.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:09:34, 61.0,267.1, 16.8,239.2, 50.14,  4012,     0, 12106.9,     5.33,  7224,267.1,264.5,  0.0,  7.8,  7.8,  0.0,  2083,  2063,     0, 16.8,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:14:34, 63.0,268.0, 16.5,239.2, 49.99,  4010,     0, 12107.2,     5.66,  7224,268.0,266.3,  0.0,  7.8,  7.6,  0.0,  2090,  2023,     0, 16.5,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:19:34, 64.7,276.8, 16.4,239.2, 50.05,  3982,     0, 12107.5,     6.00,  7224,276.8,260.1,  0.0,  7.5,  7.8,  0.0,  2076,  2028,     0, 16.4,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:24:34, 66.0,266.3, 16.4,239.2, 49.96,  3996,     0, 12107.9,     6.33,  7225,266.3,262.7,  0.0,  7.8,  7.8,  0.0,  2077,  2049,     0, 16.4,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:29:34, 67.2,264.5, 16.4,241.2, 50.13,  4000,     0, 12108.2,     6.66,  7225,264.5,261.9,  0.0,  7.9,  7.8,  0.0,  2089,  2042,     0, 16.4,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:34:34, 68.2,266.3, 16.4,240.2, 50.10,  3985,     0, 12108.5,     6.99,  7225,266.3,254.8,  0.0,  7.8,  8.0,  0.0,  2077,  2038,     0, 16.4,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:39:34, 69.3,268.0, 16.5,240.2, 50.03,  3985,     0, 12108.9,     7.32,  7225,268.0,258.3,  0.0,  7.7,  7.9,  0.0,  2063,  2040,     0, 16.5,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:44:34, 70.1,271.5, 16.4,240.2, 50.11,  3995,     0, 12109.2,     7.65,  7225,271.5,254.8,  0.0,  7.6,  8.0,  0.0,  2063,  2038,     0, 16.4,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:49:34, 70.8,261.9, 16.5,240.2, 50.12,  3993,     0, 12109.5,     7.99,  7225,261.9,262.7,  0.0,  7.9,  7.8,  0.0,  2069,  2049,     0, 16.5,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/03/01 13:54:34, 71.6,258.3, 16.6,237.3, 50.19,  4023,     0, 12109.9,     8.32,  7225,258.3,262.7,  0.0,  8.1,  7.8,  0.0,  2092,  2049,     0, 16.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/03/01 13:59:34, 72.3,258.3, 17.0,235.3, 50.11,  4024,     0, 12110.2,     8.65,  7225,258.3,263.6,  0.0,  8.1,  7.8,  0.0,  2092,  2056,     0, 17.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/03/01 14:04:34, 73.0,264.5, 16.9,235.3, 50.18,  4021,     0, 12110.5,     8.99,  7225,264.5,252.2,  0.0,  7.8,  8.0,  0.0,  2063,  2017,     0, 16.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/03/01 14:09:34, 73.5,261.9, 16.9,235.3, 50.24,  4026,     0, 12110.9,     9.32,  7225,261.9,254.8,  0.0,  8.0,  8.1,  0.0,  2095,  2063,     0, 16.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/03/01 14:14:34, 73.8,257.5, 17.0,234.3, 50.09,  4004,     0, 12111.2,     9.66,  7225,257.5,254.8,  0.0,  8.1,  8.0,  0.0,  2085,  2038,     0, 17.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 14:19:34, 74.3,265.4, 16.6,233.3, 50.02,  3962,     0, 12111.5,     9.99,  7225,265.4,249.6,  0.0,  7.8,  8.0,  0.0,  2070,  1996,     0, 16.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/01 14:24:34, 74.7,266.3, 16.8,232.4, 50.05,  3959,     0, 12111.9,    10.32,  7226,266.3,255.7,  0.0,  7.7,  7.8,  0.0,  2050,  1994,     0, 16.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 14:29:34, 74.7,262.7, 16.5,232.4, 50.06,  3915,     0, 12112.2,    10.65,  7226,262.7,260.1,  0.0,  7.8,  7.7,  0.0,  2049,  2002,     0, 16.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 14:34:34, 75.3,258.3, 16.7,231.4, 50.06,  3934,     0, 12112.5,    10.97,  7226,258.3,248.7,  0.0,  7.9,  8.0,  0.0,  2040,  1989,     0, 16.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 14:39:34, 75.8,260.1, 16.8,231.4, 50.02,  3899,     0, 12112.8,    11.30,  7226,260.1,248.7,  0.0,  7.9,  8.0,  0.0,  2054,  1989,     0, 16.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 14:44:34, 75.8,261.0, 16.5,231.4, 50.02,  3903,     0, 12113.2,    11.62,  7226,261.0,244.3,  0.0,  7.8,  8.1,  0.0,  2035,  1978,     0, 16.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 14:49:34, 76.1,244.3, 16.4,231.4, 50.05,  3858,     0, 12113.5,    11.94,  7226,244.3,248.7,  0.0,  8.2,  8.0,  0.0,  2003,  1989,     0, 16.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 14:54:34, 76.2,254.8, 16.6,232.4, 50.19,  3862,     0, 12113.8,    12.26,  7226,254.8,251.3,  0.0,  8.0,  7.9,  0.0,  2038,  1985,     0, 16.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/01 14:59:34, 76.2,249.6, 16.3,230.4, 50.18,  3837,     0, 12114.1,    12.58,  7226,249.6,248.7,  0.0,  8.0,  7.9,  0.0,  1996,  1964,     0, 16.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:04:34, 76.5,261.9, 16.4,230.4, 50.27,  3826,     0, 12114.5,    12.90,  7226,261.9,252.2,  0.0,  7.6,  7.7,  0.0,  1990,  1941,     0, 16.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:09:34, 76.6,255.7, 16.1,230.4, 50.19,  3796,     0, 12114.8,    13.22,  7226,255.7,253.1,  0.0,  7.6,  7.6,  0.0,  1943,  1923,     0, 16.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:14:34, 76.7,258.3, 16.2,230.4, 50.21,  3763,     0, 12115.1,    13.53,  7226,258.3,254.8,  0.0,  7.6,  7.5,  0.0,  1963,  1911,     0, 16.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:19:34, 76.7,254.0, 16.4,230.4, 50.16,  3775,     0, 12115.4,    13.85,  7226,254.0,249.6,  0.0,  7.7,  7.7,  0.0,  1955,  1921,     0, 16.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:24:34, 76.7,246.9, 16.0,229.4, 49.93,  3693,     0, 12115.7,    14.16,  7227,246.9,241.6,  0.0,  7.8,  7.8,  0.0,  1925,  1884,     0, 16.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:29:34, 76.6,259.2, 15.8,231.4, 49.99,  3723,     0, 12116.0,    14.46,  7227,259.2,254.8,  0.0,  7.4,  7.3,  0.0,  1918,  1860,     0, 15.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:34:34, 76.5,259.2, 15.7,231.4, 49.98,  3665,     0, 12116.3,    14.77,  7227,259.2,255.7,  0.0,  7.3,  7.3,  0.0,  1892,  1866,     0, 15.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:39:34, 76.7,261.0, 15.8,231.4, 50.07,  3659,     0, 12116.6,    15.08,  7227,261.0,250.4,  0.0,  7.2,  7.4,  0.0,  1879,  1852,     0, 15.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/01 15:44:34, 76.5,246.9, 15.3,234.3, 50.01,  3619,     0, 12116.9,    15.38,  7227,246.9,250.4,  0.0,  7.6,  7.4,  0.0,  1876,  1852,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 15:49:34, 76.2,254.8, 14.9,234.3, 50.06,  3568,     0, 12117.2,    15.68,  7227,254.8,257.5,  0.0,  7.3,  7.0,  0.0,  1860,  1802,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 15:54:34, 76.4,266.3, 15.2,234.3, 50.06,  3595,     0, 12117.5,    15.98,  7227,266.3,254.0,  0.0,  7.0,  7.2,  0.0,  1864,  1828,     0, 15.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 15:59:34, 76.1,261.9, 14.9,234.3, 50.03,  3572,     0, 12117.8,    16.27,  7227,261.9,252.2,  0.0,  7.0,  7.2,  0.0,  1833,  1815,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 16:04:34, 75.9,254.8, 15.0,234.3, 50.02,  3569,     0, 12118.1,    16.57,  7227,254.8,251.3,  0.0,  7.2,  7.2,  0.0,  1834,  1809,     0, 15.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 16:09:34, 75.8,260.1, 14.9,236.3, 50.15,  3519,     0, 12118.4,    16.86,  7227,260.1,255.7,  0.0,  7.0,  7.0,  0.0,  1820,  1789,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/03/01 16:14:34, 75.7,261.9, 14.8,234.3, 50.03,  3497,     0, 12118.7,    17.16,  7227,261.9,258.3,  0.0,  6.9,  6.8,  0.0,  1807,  1756,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/01 16:19:34, 75.3,261.9, 14.8,235.3, 50.08,  3462,     0, 12119.0,    17.45,  7227,261.9,259.2,  0.0,  6.8,  6.8,  0.0,  1780,  1762,     0, 14.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/03/01 16:24:34, 75.2,264.5, 14.2,233.3, 49.98,  3404,     0, 12119.3,    17.73,  7228,264.5,267.1,  0.0,  6.7,  6.5,  0.0,  1772,  1736,     0, 14.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/01 16:29:34, 74.7,268.9, 14.1,232.4, 49.99,  3351,     0, 12119.6,    18.01,  7228,268.9,257.5,  0.0,  6.5,  6.6,  0.0,  1747,  1699,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
