Time,,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
01/02/2016,14:12:50,64.2,263.6,10.4,231.4,50.06,2412,0,11526.4,11.26,6894,263.6,263.6,0,4.7,4.7,0,1238,1238,0,10.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:17:50,63.9,274.2,12.8,231.4,50.05,2993,0,11526.6,11.47,6894,274.2,275.9,0,5.7,5.4,0,1562,1489,0,12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:22:50,63.9,281.2,12.1,231.4,50.03,2858,0,11526.8,11.7,6894,281.2,275,0,5.1,5.4,0,1434,1485,0,12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:27:50,64.7,259.2,11.7,230.4,50.01,2728,0,11527.1,11.96,6894,259.2,263.6,0,5.4,5.3,0,1399,1397,0,11.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:32:50,64.8,255.7,11,230.4,50.07,2577,0,11527.3,12.19,6894,255.7,258.3,0,5.2,5.1,0,1329,1317,0,11,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:37:50,65,261.9,14.6,232.4,50.09,3470,0,11527.5,12.44,6894,261.9,254.8,0,6.8,7,0,1780,1783,0,14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:42:50,65.4,263.6,11.2,230.4,50.09,2608,0,11527.8,12.68,6894,263.6,267.1,0,5.1,5,0,1344,1335,0,11.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:47:50,64.9,266.3,9.4,230.4,50.05,2169,0,11528,12.89,6894,266.3,257.5,0,4.1,4.3,0,1091,1107,0,9.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:52:50,63.9,270.7,8.9,229.4,50.05,2047,0,11528.2,13.06,6895,270.7,264.5,0,3.8,4,0,1028,1058,0,8.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:57:50,63.1,262.7,8.9,230.4,50.09,2077,0,11528.3,13.23,6895,262.7,274.2,0,4.1,3.9,0,1077,1069,0,8.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:02:50,62.4,273.3,9.3,229.4,50.05,2161,0,11528.5,13.41,6895,273.3,263.6,0,4.1,4.2,0,1120,1107,0,9.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:07:50,62,271.5,8.7,230.4,50.06,2041,0,11528.7,13.59,6895,271.5,261.9,0,3.8,4,0,1031,1047,0,8.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:12:50,61.6,268.9,8.7,230.4,50.06,2008,0,11528.9,13.76,6895,268.9,273.3,0,3.8,3.7,0,1021,1011,0,8.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:17:50,61,273.3,9.3,230.4,50.02,2140,0,11529,13.93,6895,273.3,263.6,0,4,4.1,0,1093,1080,0,9.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:22:50,60.9,268.9,9.7,230.4,50.03,2227,0,11529.2,14.11,6895,268.9,268,0,4.2,4.2,0,1129,1125,0,9.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:27:50,60.8,263.6,9.5,231.4,50.02,2235,0,11529.4,14.29,6895,263.6,267.1,0,4.3,4.3,0,1133,1148,0,9.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:32:50,60.7,266.3,9.8,229.4,50.01,2294,0,11529.6,14.48,6895,266.3,263.6,0,4.4,4.5,0,1171,1186,0,9.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:37:50,61,258.3,10.8,231.4,50.08,2545,0,11529.8,14.68,6895,258.3,269.8,0,5.1,4.9,0,1317,1322,0,10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:42:50,61.8,266.3,15.7,233.3,50.07,3701,0,11530,14.93,6895,266.3,254,0,6.9,7.7,0,1837,1955,0,15.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,15:47:50,63.2,275.9,18.1,234.3,50.06,4337,0,11530.3,15.2,6895,275.9,274.2,0,8.2,7.9,0,2262,2166,0,18.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
01/02/2016,15:52:50,63,247.8,8.2,230.4,50.06,1887,0,11530.5,15.39,6896,247.8,261,0,3.9,3.7,0,966,965,0,8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,15:57:50,62.5,268.9,9.9,231.4,50.1,2329,0,11530.7,15.56,6896,268.9,261,0,4.4,4.5,0,1183,1174,0,9.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,16:02:50,63.4,244.3,12,232.4,50.06,2950,0,11531,15.85,6896,244.3,240.8,0,6,6.1,0,1465,1468,0,12,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,16:07:50,63.5,266.3,9.8,231.4,50.1,2307,0,11531.2,16.05,6896,266.3,255.7,0,4.5,4.6,0,1198,1176,0,9.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,16:12:50,63.8,228.5,13.6,233.3,50.08,3265,0,11531.4,16.28,6896,228.5,260.1,0,7.1,6.6,0,1622,1716,0,13.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,16:17:50,65.2,234.6,14,233.3,50.11,3309,0,11531.7,16.57,6896,234.6,275,0,7.3,6.1,0,1712,1677,0,14,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,16:22:50,65.9,257.5,16,234.3,50.08,3817,0,11532,16.86,6896,257.5,251.3,0,7.7,7.8,0,1982,1960,0,16,NA,NA,234.3,NA,NA,NA,NA,NA,NA
01/02/2016,16:27:50,67.4,239.9,14.1,233.3,50.14,3375,0,11532.3,17.15,6896,239.9,232.9,0,7.4,7.1,0,1775,1653,0,14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,16:32:50,68.2,254,14.9,234.3,50.1,3511,0,11532.5,17.44,6896,254,252.2,0,7.2,7,0,1828,1765,0,14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
01/02/2016,16:37:50,68.6,249.6,14.7,233.3,50.06,3479,0,11532.8,17.72,6896,249.6,243.4,0,7.2,7.3,0,1797,1776,0,14.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,16:42:50,69.3,245.2,14.3,233.3,50.03,3345,0,11533.1,18,6896,245.2,245.2,0,7,7,0,1716,1716,0,14.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,16:47:50,69.2,258.3,14.2,232.4,50.07,3316,0,11533.4,18.28,6896,258.3,251.3,0,6.6,6.7,0,1704,1683,0,14.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,16:52:50,69.7,248.7,14,232.4,50.05,3280,0,11533.7,18.56,6897,248.7,249.6,0,6.8,6.7,0,1691,1672,0,14,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,16:57:50,69.9,258.3,13.7,232.4,50.06,3211,0,11533.9,18.83,6897,258.3,245.2,0,6.4,6.7,0,1653,1642,0,13.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,17:02:50,69.9,256.6,13.4,232.4,50.06,3165,0,11534.2,19.09,6897,256.6,242.5,0,6.3,6.6,0,1616,1600,0,13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,17:07:50,69.7,247.8,12.9,232.4,50.01,3035,0,11534.5,19.35,6897,247.8,249.6,0,6.3,6.2,0,1561,1547,0,12.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,17:12:50,69.3,258.3,11.4,233.3,50.09,2688,0,11534.7,19.59,6897,258.3,259.2,0,5.4,5.3,0,1394,1373,0,11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
