     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/07/01 08:56:49, 27.9,251.3,  0.7,228.5, 50.03,   153,     0,  7372.1,     0.04,  4426,251.3,289.1,  0.0,  0.3,  0.3,  0.0,    75,    86,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:01:49, 29.0,301.4,  0.9,228.5, 50.01,   204,     0,  7372.2,     0.06,  4426,301.4,307.6,  0.0,  0.3,  0.4,  0.0,    90,   123,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:06:49, 29.4,279.4,  1.1,228.5, 50.03,   251,     0,  7372.2,     0.08,  4426,279.4,277.7,  0.0,  0.5,  0.5,  0.0,   139,   138,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:11:49, 29.7,296.1,  1.3,228.5, 50.00,   322,     0,  7372.2,     0.10,  4426,296.1,301.4,  0.0,  0.6,  0.6,  0.0,   177,   180,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:16:49, 30.5,304.1,  1.6,227.5, 50.04,   378,     0,  7372.2,     0.13,  4427,304.1,300.5,  0.0,  0.7,  0.7,  0.0,   212,   210,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:21:49, 30.7,265.4,  1.5,227.5, 50.04,   377,     0,  7372.3,     0.16,  4427,265.4,256.6,  0.0,  0.7,  0.8,  0.0,   185,   205,     0,  1.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:26:49, 30.9,297.9,  2.4,227.5, 50.07,   539,     0,  7372.3,     0.20,  4427,297.9,308.4,  0.0,  0.9,  1.0,  0.0,   268,   308,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:31:49, 31.6,304.1,  2.5,227.5, 50.01,   609,     0,  7372.3,     0.25,  4427,304.1,310.2,  0.0,  1.0,  1.1,  0.0,   304,   341,     0,  2.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:36:49, 31.7,302.3,  2.9,228.5, 50.01,   700,     0,  7372.4,     0.30,  4427,302.3,306.7,  0.0,  1.2,  1.2,  0.0,   362,   368,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:41:49, 31.7,317.2,  3.4,227.5, 50.07,   763,     0,  7372.5,     0.36,  4427,317.2,304.1,  0.0,  1.2,  1.4,  0.0,   380,   425,     0,  3.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:46:49, 32.2,300.5,  2.9,227.5, 50.05,   668,     0,  7372.5,     0.43,  4427,300.5,297.0,  0.0,  1.2,  1.2,  0.0,   360,   356,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:51:49, 32.5,302.3,  3.9,227.5, 50.03,   918,     0,  7372.6,     0.49,  4427,302.3,320.8,  0.0,  1.6,  1.5,  0.0,   483,   481,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 09:56:49, 32.9,305.8,  4.4,227.5, 50.05,  1022,     0,  7372.7,     0.57,  4427,305.8,317.2,  0.0,  1.7,  1.7,  0.0,   519,   539,     0,  4.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:01:49, 33.1,281.2,  4.4,228.5, 50.06,  1028,     0,  7372.8,     0.65,  4427,281.2,306.7,  0.0,  1.8,  1.8,  0.0,   506,   552,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:06:49, 33.7,297.0,  5.2,228.5, 50.06,  1195,     0,  7372.8,     0.75,  4427,297.0,302.3,  0.0,  2.0,  2.1,  0.0,   594,   634,     0,  5.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:11:49, 33.9,301.4,  5.6,228.5, 50.01,  1283,     0,  7373.0,     0.85,  4427,301.4,305.8,  0.0,  2.2,  2.2,  0.0,   663,   672,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:16:49, 34.4,297.0,  6.0,227.5, 50.04,  1384,     0,  7373.1,     0.96,  4428,297.0,302.3,  0.0,  2.3,  2.4,  0.0,   683,   725,     0,  6.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:21:49, 34.7,290.0,  5.6,228.5, 50.03,  1311,     0,  7373.2,     1.07,  4428,290.0,301.4,  0.0,  2.3,  2.3,  0.0,   667,   693,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:26:49, 34.9,301.4,  6.7,229.4, 50.07,  1508,     0,  7373.3,     1.19,  4428,301.4,298.8,  0.0,  2.5,  2.6,  0.0,   753,   776,     0,  6.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 10:31:49, 35.4,300.5,  6.6,229.4, 50.03,  1588,     0,  7373.4,     1.32,  4428,300.5,297.0,  0.0,  2.7,  2.8,  0.0,   811,   831,     0,  6.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 10:36:49, 36.0,294.4,  7.8,229.4, 50.05,  1847,     0,  7373.5,     1.44,  4428,294.4,297.0,  0.0,  3.2,  3.3,  0.0,   942,   980,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 10:41:49, 36.3,304.1,  7.9,230.4, 50.01,  1805,     0,  7373.7,     1.59,  4428,304.1,288.2,  0.0,  2.9,  3.3,  0.0,   881,   951,     0,  7.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/01 10:46:49, 36.5,288.2,  3.9,228.5, 50.04,   960,     0,  7373.8,     1.70,  4428,288.2,280.3,  0.0,  1.7,  1.8,  0.0,   489,   504,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:51:49, 36.5,269.8,  4.4,228.5, 50.04,  1024,     0,  7373.9,     1.79,  4428,269.8,302.3,  0.0,  2.0,  1.8,  0.0,   539,   544,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 10:56:49, 36.5,292.6,  4.9,228.5, 50.03,  1135,     0,  7374.0,     1.87,  4428,292.6,290.0,  0.0,  2.0,  2.1,  0.0,   585,   609,     0,  4.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:01:49, 36.4,283.0,  5.9,228.5, 50.06,  1430,     0,  7374.1,     1.98,  4428,283.0,288.2,  0.0,  2.5,  2.6,  0.0,   707,   749,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:06:49, 36.7,286.5,  6.3,228.5, 50.02,  1530,     0,  7374.2,     2.09,  4428,286.5,290.9,  0.0,  2.6,  2.8,  0.0,   744,   814,     0,  6.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:11:49, 36.8,280.3,  5.5,228.5, 50.03,  1261,     0,  7374.3,     2.20,  4428,280.3,284.7,  0.0,  2.3,  2.3,  0.0,   644,   654,     0,  5.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:16:49, 37.0,285.6,  5.9,229.4, 50.03,  1369,     0,  7374.4,     2.31,  4429,285.6,297.0,  0.0,  2.4,  2.4,  0.0,   685,   712,     0,  5.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 11:21:49, 37.0,286.5,  5.6,228.5, 50.05,  1286,     0,  7374.5,     2.42,  4429,286.5,292.6,  0.0,  2.3,  2.3,  0.0,   658,   672,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:26:49, 37.2,293.5,  5.9,228.5, 50.01,  1363,     0,  7374.6,     2.53,  4429,293.5,291.7,  0.0,  2.3,  2.4,  0.0,   675,   700,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:31:49, 37.4,275.9,  5.2,227.5, 50.05,  1212,     0,  7374.7,     2.65,  4429,275.9,287.4,  0.0,  2.2,  2.2,  0.0,   606,   632,     0,  5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:36:49, 37.7,282.1,  6.1,229.4, 50.07,  1437,     0,  7374.9,     2.76,  4429,282.1,293.5,  0.0,  2.6,  2.6,  0.0,   733,   763,     0,  6.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 11:41:49, 37.4,274.2,  4.8,228.5, 50.07,  1131,     0,  7375.0,     2.86,  4429,274.2,284.7,  0.0,  2.1,  2.1,  0.0,   575,   597,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:46:49, 37.4,290.0,  5.0,228.5, 50.04,  1147,     0,  7375.1,     2.96,  4429,290.0,281.2,  0.0,  2.0,  2.1,  0.0,   580,   590,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 11:51:49, 37.4,273.3,  5.2,229.4, 50.02,  1214,     0,  7375.1,     3.05,  4429,273.3,292.6,  0.0,  2.2,  2.2,  0.0,   601,   643,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 11:56:49, 37.4,277.7,  4.8,229.4, 50.01,  1154,     0,  7375.2,     3.15,  4429,277.7,281.2,  0.0,  2.1,  2.2,  0.0,   583,   618,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 12:01:49, 37.5,277.7,  5.0,229.4, 50.06,  1208,     0,  7375.3,     3.25,  4429,277.7,275.9,  0.0,  2.2,  2.3,  0.0,   610,   634,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 12:06:49, 37.5,280.3,  5.3,230.4, 50.06,  1221,     0,  7375.5,     3.35,  4429,280.3,285.6,  0.0,  2.2,  2.2,  0.0,   616,   628,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/01 12:11:49, 37.8,280.3,  5.6,229.4, 50.04,  1338,     0,  7375.6,     3.46,  4429,280.3,291.7,  0.0,  2.4,  2.4,  0.0,   672,   700,     0,  5.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 12:16:49, 37.9,285.6,  6.0,229.4, 49.98,  1408,     0,  7375.7,     3.57,  4430,285.6,295.3,  0.0,  2.5,  2.5,  0.0,   714,   738,     0,  6.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 12:21:49, 38.0,294.4,  6.7,228.5, 50.03,  1544,     0,  7375.8,     3.69,  4430,294.4,284.7,  0.0,  2.6,  2.8,  0.0,   765,   797,     0,  6.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 12:26:49, 38.2,291.7,  6.0,229.4, 50.05,  1374,     0,  7375.9,     3.81,  4430,291.7,283.8,  0.0,  2.4,  2.5,  0.0,   700,   709,     0,  6.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 12:31:49, 38.5,286.5,  6.1,228.5, 50.05,  1443,     0,  7376.0,     3.93,  4430,286.5,289.1,  0.0,  2.6,  2.6,  0.0,   744,   751,     0,  6.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 12:36:49, 38.7,286.5,  5.6,228.5, 50.05,  1290,     0,  7376.1,     4.04,  4430,286.5,284.7,  0.0,  2.3,  2.4,  0.0,   658,   683,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 12:41:49, 38.5,275.0,  5.1,228.5, 50.03,  1202,     0,  7376.2,     4.15,  4430,275.0,287.4,  0.0,  2.2,  2.2,  0.0,   605,   632,     0,  5.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 12:46:49, 38.5,295.3,  5.3,227.5, 50.04,  1225,     0,  7376.3,     4.24,  4430,295.3,283.0,  0.0,  2.0,  2.3,  0.0,   590,   650,     0,  5.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 12:51:49, 38.6,300.5, 14.9,232.4, 50.03,  3507,     0,  7376.5,     4.38,  4430,300.5,270.7,  0.0,  6.2,  6.5,  0.0,  1863,  1759,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/01 12:56:49, 38.9,283.0,  5.0,228.5, 50.06,  1130,     0,  7376.6,     4.47,  4430,283.0,281.2,  0.0,  2.0,  2.1,  0.0,   566,   590,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 13:01:49, 39.1,284.7,  4.7,228.5, 50.06,  1096,     0,  7376.7,     4.60,  4430,284.7,284.7,  0.0,  2.0,  2.0,  0.0,   569,   569,     0,  4.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 13:06:49, 39.0,300.5, 12.1,232.4, 50.04,  2997,     0,  7376.8,     4.74,  4430,300.5,297.0,  0.0,  4.8,  5.0,  0.0,  1442,  1485,     0, 12.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:11:49, 40.6,296.1, 12.4,231.4, 50.08,  3011,     0,  7377.1,     4.97,  4430,296.1,274.2,  0.0,  4.9,  5.7,  0.0,  1450,  1562,     0, 12.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:16:49, 41.7,243.4,  9.9,231.4, 50.13,  2149,     0,  7377.3,     5.20,  4431,243.4,273.3,  0.0,  5.0,  4.2,  0.0,  1217,  1147,     0,  9.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:21:49, 41.4,283.8,  4.2,228.5, 50.13,   996,     0,  7377.4,     5.31,  4431,283.8,276.8,  0.0,  1.8,  1.9,  0.0,   510,   525,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 13:26:49, 41.5,277.7,  4.4,229.4, 50.18,  1034,     0,  7377.6,     5.46,  4431,277.7,283.0,  0.0,  1.9,  1.9,  0.0,   527,   537,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:31:49, 41.3,273.3,  4.2,229.4, 50.17,  1012,     0,  7377.6,     5.54,  4431,273.3,291.7,  0.0,  1.9,  1.8,  0.0,   519,   525,     0,  4.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:36:49, 40.5,281.2,  3.2,229.4, 50.12,   758,     0,  7377.7,     5.61,  4431,281.2,283.0,  0.0,  1.4,  1.4,  0.0,   393,   396,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:41:49, 40.0,277.7,  5.3,230.4, 50.03,  1173,     0,  7377.8,     5.70,  4431,277.7,289.1,  0.0,  2.1,  2.1,  0.0,   583,   607,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:46:49, 40.5,281.2,  3.7,229.4, 50.07,   895,     0,  7377.9,     5.85,  4431,281.2,271.5,  0.0,  1.6,  1.7,  0.0,   449,   461,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:51:49, 41.3,280.3,  7.2,231.4, 50.09,  1673,     0,  7378.2,     6.08,  4431,280.3,281.2,  0.0,  3.1,  3.1,  0.0,   868,   871,     0,  7.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/01 13:56:49, 42.8,261.9,  3.6,229.4, 50.09,   890,     0,  7378.4,     6.28,  4431,261.9,274.2,  0.0,  1.7,  1.7,  0.0,   445,   466,     0,  3.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 14:01:49, 42.1,280.3, 15.9,235.3, 50.15,  3896,     0,  7378.5,     6.42,  4431,280.3,280.3,  0.0,  7.2,  7.0,  0.0,  2018,  1962,     0, 15.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/01 14:06:49, 43.4,269.8, 16.2,235.3, 50.07,  3844,     0,  7378.7,     6.64,  4431,269.8,268.0,  0.0,  7.4,  7.4,  0.0,  1996,  1983,     0, 16.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/01 14:11:49, 44.6,271.5, 16.6,235.3, 50.13,  4022,     0,  7379.0,     6.88,  4431,271.5,270.7,  0.0,  7.7,  7.7,  0.0,  2090,  2084,     0, 16.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/01 14:16:49, 46.4,272.4, 17.0,235.3, 50.04,  4025,     0,  7379.3,     7.19,  4432,272.4,272.4,  0.0,  7.6,  7.6,  0.0,  2070,  2070,     0, 17.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/01 14:21:49, 47.3,261.0,  3.0,229.4, 50.02,   751,     0,  7379.5,     7.42,  4432,261.0,260.1,  0.0,  1.5,  1.5,  0.0,   391,   390,     0,  3.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 14:26:49, 45.4,255.7,  1.6,228.5, 50.02,   383,     0,  7379.6,     7.47,  4432,255.7,265.4,  0.0,  0.8,  0.8,  0.0,   204,   212,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 14:31:49, 45.2,200.3,  2.3,229.4, 50.07,   607,     0,  7379.7,     7.65,  4432,200.3,268.0,  0.0,  1.1,  1.2,  0.0,   220,   321,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 14:36:49, 44.9,256.6,  2.0,229.4, 50.07,   498,     0,  7379.9,     7.76,  4432,256.6,260.1,  0.0,  1.0,  1.0,  0.0,   256,   260,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 14:41:49, 45.0,270.7, 16.5,234.3, 50.10,  3920,     0,  7380.1,     7.95,  4432,270.7,283.0,  0.0,  7.4,  7.2,  0.0,  2003,  2037,     0, 16.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/01 14:46:49, 45.5,279.4, 16.4,236.3, 50.12,  3894,     0,  7380.3,     8.18,  4432,279.4,268.0,  0.0,  7.2,  7.5,  0.0,  2011,  2010,     0, 16.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/01 14:51:49, 47.4,256.6,  9.3,232.4, 50.12,  2094,     0,  7380.6,     8.47,  4432,256.6,281.2,  0.0,  4.7,  3.7,  0.0,  1206,  1040,     0,  9.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/01 14:56:49, 46.6,260.1,  3.0,229.4, 50.10,   698,     0,  7380.7,     8.59,  4432,260.1,263.6,  0.0,  1.4,  1.4,  0.0,   364,   369,     0,  3.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 15:01:49, 45.8,265.4,  2.8,230.4, 50.11,   691,     0,  7380.8,     8.70,  4432,265.4,289.1,  0.0,  1.3,  1.2,  0.0,   345,   346,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/01 15:06:49, 44.9,266.3,  3.1,229.4, 50.13,   721,     0,  7380.9,     8.82,  4432,266.3,276.8,  0.0,  1.4,  1.4,  0.0,   372,   387,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 15:11:49, 44.2,276.8,  5.1,230.4, 50.07,  1217,     0,  7381.0,     8.93,  4432,276.8,266.3,  0.0,  2.3,  2.4,  0.0,   636,   639,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/01 15:16:49, 44.2,287.4, 14.7,234.3, 50.06,  3525,     0,  7381.2,     9.07,  4433,287.4,281.2,  0.0,  6.1,  6.5,  0.0,  1753,  1827,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/01 15:21:49, 45.5,276.8, 15.0,232.4, 50.09,  3526,     0,  7381.4,     9.35,  4433,276.8,274.2,  0.0,  6.5,  6.6,  0.0,  1799,  1809,     0, 15.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/01 15:26:49, 47.3,275.9, 14.6,234.3, 50.12,  3497,     0,  7381.7,     9.64,  4433,275.9,272.4,  0.0,  6.5,  6.6,  0.0,  1793,  1797,     0, 14.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/01 15:31:49, 48.7,263.6, 14.9,234.3, 50.10,  3526,     0,  7382.0,     9.93,  4433,263.6,259.2,  0.0,  6.9,  7.0,  0.0,  1818,  1814,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/01 15:36:49, 50.0,271.5, 14.1,233.3, 50.13,  3350,     0,  7382.3,    10.22,  4433,271.5,262.7,  0.0,  6.4,  6.6,  0.0,  1737,  1733,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/01 15:41:49, 50.6,268.9, 14.1,234.3, 50.13,  3347,     0,  7382.6,    10.49,  4433,268.9,272.4,  0.0,  6.4,  6.3,  0.0,  1720,  1716,     0, 14.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/01 15:46:49, 51.4,264.5, 14.0,233.3, 50.10,  3393,     0,  7382.9,    10.77,  4433,264.5,260.1,  0.0,  6.5,  6.7,  0.0,  1719,  1742,     0, 14.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/01 15:51:49, 51.9,276.8, 10.4,232.4, 50.06,  2644,     0,  7383.1,    11.05,  4433,276.8,275.0,  0.0,  4.4,  4.9,  0.0,  1217,  1347,     0, 10.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/01 15:56:49, 51.9,261.0, 13.1,232.4, 50.07,  3141,     0,  7383.4,    11.29,  4433,261.0,264.5,  0.0,  6.2,  6.2,  0.0,  1618,  1639,     0, 13.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/01 16:01:49, 52.1,271.5, 13.0,233.3, 50.07,  3081,     0,  7383.6,    11.55,  4433,271.5,261.0,  0.0,  5.8,  6.1,  0.0,  1574,  1592,     0, 13.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/01 16:06:49, 52.4,269.8, 13.1,233.3, 50.07,  3130,     0,  7383.9,    11.81,  4433,269.8,273.3,  0.0,  5.9,  5.8,  0.0,  1591,  1585,     0, 13.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/01 16:11:49, 52.4,259.2, 12.8,232.4, 50.02,  3040,     0,  7384.2,    12.06,  4433,259.2,262.7,  0.0,  6.0,  6.0,  0.0,  1555,  1576,     0, 12.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/01 16:16:49, 52.4,268.9, 12.1,230.4, 49.99,  2841,     0,  7384.4,    12.31,  4434,268.9,272.4,  0.0,  5.4,  5.3,  0.0,  1452,  1443,     0, 12.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/01 16:21:49, 52.1,263.6, 11.5,231.4, 49.99,  2735,     0,  7384.6,    12.54,  4434,263.6,267.1,  0.0,  5.3,  5.3,  0.0,  1397,  1415,     0, 11.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/01 16:26:49, 51.9,271.5, 10.8,231.4, 49.99,  2557,     0,  7384.9,    12.76,  4434,271.5,275.9,  0.0,  4.8,  4.7,  0.0,  1303,  1296,     0, 10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/01 16:31:49, 51.3,275.0, 11.0,231.4, 50.03,  2572,     0,  7385.1,    12.97,  4434,275.0,271.5,  0.0,  4.8,  4.9,  0.0,  1320,  1330,     0, 11.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/01 16:36:49, 51.1,276.8, 10.6,230.4, 50.03,  2482,     0,  7385.3,    13.18,  4434,276.8,280.3,  0.0,  4.6,  4.5,  0.0,  1273,  1261,     0, 10.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/01 16:41:49, 50.9,275.9, 10.5,231.4, 50.07,  2462,     0,  7385.5,    13.39,  4434,275.9,281.2,  0.0,  4.5,  4.5,  0.0,  1241,  1265,     0, 10.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
