     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/06/01 08:54:05, 23.9,155.5,  0.8,219.7, 50.01,   164,     0, 19970.5,     0.04, 12280,155.5,200.3,  0.0,  0.5,  0.5,  0.0,    77,   100,     0,  0.8,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/06/01 08:59:05, 24.2,165.2,  0.9,220.7, 50.03,   203,     0, 19970.5,     0.05, 12280,165.2,204.7,  0.0,  0.5,  0.6,  0.0,    82,   122,     0,  0.9,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/06/01 09:04:05, 25.0,157.3,  1.0,221.6, 49.99,   226,     0, 19970.5,     0.07, 12280,157.3,210.0,  0.0,  0.7,  0.7,  0.0,   110,   147,     0,  1.0,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/06/01 09:09:05, 26.1,247.8,  1.6,221.6, 50.00,   320,     0, 19970.5,     0.09, 12280,247.8,318.1,  0.0,  0.6,  0.6,  0.0,   148,   190,     0,  1.6,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/06/01 09:14:05, 26.4,243.4,  1.7,223.6, 49.97,   393,     0, 19970.5,     0.12, 12281,243.4,294.4,  0.0,  0.7,  0.8,  0.0,   170,   235,     0,  1.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/06/01 09:19:05, 27.5,238.1,  2.0,224.6, 50.01,   459,     0, 19970.6,     0.16, 12281,238.1,301.4,  0.0,  0.9,  0.9,  0.0,   214,   271,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/01 09:24:05, 28.3,241.6,  2.2,225.5, 50.02,   524,     0, 19970.6,     0.20, 12281,241.6,300.5,  0.0,  1.0,  1.0,  0.0,   241,   300,     0,  2.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 09:29:05, 28.6,232.0,  2.6,226.5, 50.03,   609,     0, 19970.7,     0.24, 12281,232.0,304.1,  0.0,  1.2,  1.2,  0.0,   278,   364,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/01 09:34:05, 30.1,237.3,  3.0,225.5, 50.02,   702,     0, 19970.7,     0.30, 12281,237.3,300.5,  0.0,  1.3,  1.3,  0.0,   308,   390,     0,  3.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 09:39:05, 30.4,255.7,  3.2,225.5, 49.99,   757,     0, 19970.8,     0.36, 12281,255.7,314.6,  0.0,  1.4,  1.4,  0.0,   357,   440,     0,  3.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 09:44:05, 30.9,253.1,  3.7,225.5, 50.06,   838,     0, 19970.8,     0.43, 12281,253.1,318.1,  0.0,  1.5,  1.5,  0.0,   379,   477,     0,  3.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 09:49:05, 30.9,246.0,  3.8,224.6, 50.08,   890,     0, 19970.9,     0.50, 12281,246.0,319.0,  0.0,  1.6,  1.6,  0.0,   393,   510,     0,  3.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/01 09:54:05, 31.4,246.0,  4.4,224.6, 49.98,   964,     0, 19971.0,     0.57, 12281,246.0,314.6,  0.0,  1.8,  1.8,  0.0,   442,   566,     0,  4.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/01 09:59:05, 31.6,244.3,  4.6,223.6, 50.04,  1035,     0, 19971.1,     0.66, 12281,244.3,315.5,  0.0,  1.9,  1.9,  0.0,   464,   599,     0,  4.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/06/01 10:04:05, 31.8,254.0,  4.7,223.6, 49.97,  1076,     0, 19971.2,     0.74, 12281,254.0,312.0,  0.0,  1.9,  2.0,  0.0,   482,   624,     0,  4.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/06/01 10:09:05, 32.2,244.3,  5.0,226.5, 49.98,  1186,     0, 19971.3,     0.84, 12281,244.3,308.4,  0.0,  2.2,  2.2,  0.0,   537,   678,     0,  5.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:14:05, 32.5,246.9,  5.3,225.5, 49.97,  1250,     0, 19971.4,     0.94, 12282,246.9,312.0,  0.0,  2.3,  2.3,  0.0,   567,   717,     0,  5.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:19:05, 32.7,252.2,  5.7,227.5, 49.98,  1313,     0, 19971.5,     1.05, 12282,252.2,304.9,  0.0,  2.3,  2.5,  0.0,   580,   762,     0,  5.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:24:05, 33.2,254.0,  6.1,227.5, 49.95,  1377,     0, 19971.6,     1.16, 12282,254.0,313.7,  0.0,  2.4,  2.6,  0.0,   609,   815,     0,  6.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:29:05, 33.4,248.7,  6.3,226.5, 49.98,  1480,     0, 19971.7,     1.28, 12282,248.7,308.4,  0.0,  2.6,  2.8,  0.0,   646,   863,     0,  6.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:34:05, 33.8,253.1,  6.6,229.4, 49.98,  1544,     0, 19971.8,     1.41, 12282,253.1,305.8,  0.0,  2.6,  3.0,  0.0,   658,   917,     0,  6.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/01 10:39:05, 34.0,240.8,  6.9,228.5, 50.03,  1573,     0, 19972.0,     1.54, 12282,240.8,306.7,  0.0,  2.9,  3.1,  0.0,   698,   950,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:44:05, 34.5,250.4,  7.2,229.4, 49.98,  1668,     0, 19972.1,     1.67, 12282,250.4,303.2,  0.0,  2.9,  3.3,  0.0,   726,  1000,     0,  7.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/01 10:49:05, 34.9,246.0,  7.4,227.5, 50.00,  1731,     0, 19972.2,     1.81, 12282,246.0,291.7,  0.0,  3.1,  3.5,  0.0,   762,  1020,     0,  7.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:54:05, 35.3,237.3,  7.8,228.5, 49.98,  1799,     0, 19972.4,     1.96, 12282,237.3,295.3,  0.0,  3.4,  3.5,  0.0,   806,  1033,     0,  7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/01 10:59:05, 35.7,238.1,  7.8,228.5, 49.99,  1836,     0, 19972.5,     2.11, 12282,238.1,287.4,  0.0,  3.4,  3.7,  0.0,   809,  1063,     0,  7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/01 11:04:05, 36.1,244.3,  8.0,226.5, 49.94,  1888,     0, 19972.7,     2.27, 12282,244.3,290.0,  0.0,  3.4,  3.8,  0.0,   830,  1102,     0,  8.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/01 11:09:05, 36.7,242.5,  8.4,227.5, 49.94,  1913,     0, 19972.8,     2.42, 12282,242.5,281.2,  0.0,  3.5,  4.0,  0.0,   848,  1124,     0,  8.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/01 11:14:05, 36.8,246.0,  8.6,228.5, 49.98,  1983,     0, 19973.0,     2.59, 12283,246.0,284.7,  0.0,  3.6,  4.1,  0.0,   885,  1167,     0,  8.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/01 11:19:05, 37.1,239.0,  8.7,228.5, 49.99,  2041,     0, 19973.2,     2.75, 12283,239.0,284.7,  0.0,  3.7,  4.2,  0.0,   884,  1195,     0,  8.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/01 11:24:05, 37.8,241.6,  9.2,227.5, 49.98,  2134,     0, 19973.3,     2.93, 12283,241.6,281.2,  0.0,  3.9,  4.4,  0.0,   942,  1237,     0,  9.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/01 11:29:05, 37.9,236.4,  9.3,231.4, 50.05,  2189,     0, 19973.5,     3.11, 12283,236.4,290.0,  0.0,  4.1,  4.4,  0.0,   969,  1276,     0,  9.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 11:34:05, 38.4,234.6,  9.6,229.4, 49.99,  2247,     0, 19973.7,     3.29, 12283,234.6,287.4,  0.0,  4.3,  4.5,  0.0,  1008,  1293,     0,  9.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/01 11:39:05, 39.0,231.1,  9.9,230.4, 49.98,  2293,     0, 19973.9,     3.48, 12283,231.1,290.9,  0.0,  4.5,  4.5,  0.0,  1039,  1309,     0,  9.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/01 11:44:05, 39.3,234.6, 10.0,230.4, 49.97,  2329,     0, 19974.1,     3.67, 12283,234.6,280.3,  0.0,  4.5,  4.8,  0.0,  1055,  1345,     0, 10.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/01 11:49:05, 39.9,232.9, 10.3,229.4, 49.94,  2359,     0, 19974.3,     3.86, 12283,232.9,279.4,  0.0,  4.5,  4.9,  0.0,  1048,  1369,     0, 10.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/01 11:54:05, 40.5,225.8, 10.4,232.4, 50.01,  2446,     0, 19974.5,     4.06, 12283,225.8,279.4,  0.0,  4.9,  5.1,  0.0,  1106,  1424,     0, 10.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 11:59:05, 40.8,229.3, 10.5,232.4, 50.00,  2470,     0, 19974.7,     4.27, 12283,229.3,276.8,  0.0,  4.9,  5.2,  0.0,  1123,  1439,     0, 10.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 12:04:05, 41.0,228.5, 10.6,232.4, 50.07,  2507,     0, 19974.9,     4.48, 12283,228.5,288.2,  0.0,  4.9,  4.9,  0.0,  1119,  1412,     0, 10.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 12:09:05, 41.5,233.7, 10.7,232.4, 50.13,  2548,     0, 19975.1,     4.68, 12283,233.7,281.2,  0.0,  4.9,  5.2,  0.0,  1145,  1462,     0, 10.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 12:14:05, 42.1,230.2, 11.0,233.3, 49.96,  2589,     0, 19975.3,     4.90, 12284,230.2,283.0,  0.0,  5.1,  5.2,  0.0,  1174,  1471,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:19:05, 42.3,228.5, 10.8,233.3, 49.94,  2578,     0, 19975.5,     5.11, 12284,228.5,272.4,  0.0,  5.1,  5.4,  0.0,  1165,  1470,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:24:05, 42.8,219.7, 11.1,232.4, 49.99,  2637,     0, 19975.8,     5.33, 12284,219.7,273.3,  0.0,  5.4,  5.6,  0.0,  1186,  1530,     0, 11.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 12:29:05, 43.0,225.0, 11.3,233.3, 50.00,  2665,     0, 19976.0,     5.55, 12284,225.0,271.5,  0.0,  5.4,  5.6,  0.0,  1215,  1520,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:34:05, 43.5,222.3, 11.3,234.3, 49.98,  2675,     0, 19976.2,     5.77, 12284,222.3,268.0,  0.0,  5.5,  5.7,  0.0,  1222,  1527,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:39:05, 43.8,226.7, 11.6,234.3, 50.00,  2733,     0, 19976.4,     6.00, 12284,226.7,268.9,  0.0,  5.4,  5.8,  0.0,  1224,  1559,     0, 11.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:44:05, 44.2,225.8, 11.7,235.3, 50.05,  2764,     0, 19976.6,     6.22, 12284,225.8,272.4,  0.0,  5.6,  5.8,  0.0,  1264,  1579,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:49:05, 44.4,228.5, 11.8,234.3, 50.04,  2794,     0, 19976.9,     6.45, 12284,228.5,276.8,  0.0,  5.5,  5.8,  0.0,  1256,  1605,     0, 11.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:54:05, 44.9,229.3, 11.7,234.3, 50.13,  2823,     0, 19977.1,     6.69, 12284,229.3,274.2,  0.0,  5.6,  5.9,  0.0,  1284,  1617,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/01 12:59:05, 45.2,217.9, 11.9,236.3, 50.10,  2808,     0, 19977.3,     6.92, 12284,217.9,272.4,  0.0,  5.8,  5.9,  0.0,  1263,  1607,     0, 11.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/01 13:04:05, 45.5,215.3, 11.9,235.3, 50.14,  2824,     0, 19977.6,     7.15, 12284,215.3,276.8,  0.0,  5.9,  5.9,  0.0,  1270,  1633,     0, 11.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/01 13:09:05, 45.9,229.3, 12.4,231.4, 50.12,  2874,     0, 19977.8,     7.39, 12284,229.3,273.3,  0.0,  5.7,  6.0,  0.0,  1307,  1639,     0, 12.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:14:05, 46.6,216.2, 12.3,231.4, 50.08,  2875,     0, 19978.1,     7.63, 12285,216.2,268.9,  0.0,  6.0,  6.1,  0.0,  1297,  1640,     0, 12.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:19:05, 46.8,218.8, 12.5,231.4, 50.05,  2880,     0, 19978.3,     7.87, 12285,218.8,279.4,  0.0,  6.0,  5.9,  0.0,  1312,  1648,     0, 12.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:24:05, 46.7,223.2, 12.2,231.4, 50.00,  2894,     0, 19978.5,     8.11, 12285,223.2,270.7,  0.0,  5.8,  6.1,  0.0,  1294,  1651,     0, 12.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:29:05, 47.3,216.2, 12.1,231.4, 50.05,  2904,     0, 19978.8,     8.35, 12285,216.2,270.7,  0.0,  6.1,  6.2,  0.0,  1318,  1678,     0, 12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:34:05, 47.0,213.5, 12.4,234.3, 50.11,  2906,     0, 19979.0,     8.59, 12285,213.5,275.0,  0.0,  6.1,  6.1,  0.0,  1302,  1677,     0, 12.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/01 13:39:05, 47.4,216.2, 12.3,232.4, 50.07,  2900,     0, 19979.3,     8.83, 12285,216.2,276.8,  0.0,  6.1,  5.9,  0.0,  1318,  1633,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:44:05, 47.5,216.2, 12.4,232.4, 50.11,  2947,     0, 19979.5,     9.08, 12285,216.2,271.5,  0.0,  6.2,  6.3,  0.0,  1340,  1710,     0, 12.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:49:05, 47.9,219.7, 12.5,232.4, 50.10,  2929,     0, 19979.7,     9.32, 12285,219.7,267.1,  0.0,  6.1,  6.3,  0.0,  1340,  1682,     0, 12.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:54:05, 48.0,215.3, 12.3,232.4, 50.03,  2911,     0, 19980.0,     9.56, 12285,215.3,268.9,  0.0,  6.2,  6.2,  0.0,  1334,  1667,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 13:59:05, 48.1,216.2, 12.3,233.3, 50.11,  2921,     0, 19980.2,     9.81, 12285,216.2,273.3,  0.0,  6.1,  6.2,  0.0,  1318,  1694,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:04:05, 48.3,221.4, 12.4,233.3, 50.04,  2939,     0, 19980.5,    10.05, 12285,221.4,275.0,  0.0,  6.0,  6.1,  0.0,  1328,  1677,     0, 12.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:09:05, 48.5,210.0, 12.3,233.3, 50.01,  2905,     0, 19980.7,    10.29, 12285,210.0,265.4,  0.0,  6.2,  6.3,  0.0,  1302,  1672,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:14:05, 48.5,217.9, 12.3,233.3, 49.98,  2913,     0, 19981.0,    10.53, 12286,217.9,266.3,  0.0,  6.1,  6.3,  0.0,  1329,  1677,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:19:05, 49.0,221.4, 12.5,232.4, 50.05,  2924,     0, 19981.2,    10.78, 12286,221.4,273.3,  0.0,  6.1,  6.1,  0.0,  1350,  1667,     0, 12.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 14:24:05, 48.9,216.2, 12.3,233.3, 50.01,  2907,     0, 19981.4,    11.02, 12286,216.2,269.8,  0.0,  6.1,  6.2,  0.0,  1318,  1672,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:29:05, 48.9,219.7, 12.1,233.3, 49.99,  2898,     0, 19981.7,    11.26, 12286,219.7,264.5,  0.0,  6.1,  6.2,  0.0,  1340,  1639,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:34:05, 49.0,218.8, 12.3,232.4, 49.93,  2870,     0, 19981.9,    11.50, 12286,218.8,274.2,  0.0,  6.0,  6.0,  0.0,  1312,  1645,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 14:39:05, 48.9,215.3, 12.2,232.4, 49.97,  2865,     0, 19982.2,    11.74, 12286,215.3,268.9,  0.0,  6.0,  6.1,  0.0,  1291,  1640,     0, 12.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 14:44:05, 49.0,212.6, 12.1,233.3, 50.07,  2864,     0, 19982.4,    11.97, 12286,212.6,273.3,  0.0,  6.1,  6.0,  0.0,  1296,  1639,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:49:05, 49.0,214.4, 11.8,232.4, 50.08,  2836,     0, 19982.6,    12.21, 12286,214.4,269.8,  0.0,  6.0,  6.1,  0.0,  1286,  1645,     0, 11.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 14:54:05, 49.2,217.0, 12.1,233.3, 50.12,  2830,     0, 19982.9,    12.45, 12286,217.0,270.7,  0.0,  5.9,  6.0,  0.0,  1280,  1624,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 14:59:05, 49.1,219.7, 11.9,232.4, 50.10,  2774,     0, 19983.1,    12.68, 12286,219.7,266.3,  0.0,  5.8,  6.0,  0.0,  1274,  1597,     0, 11.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 15:04:05, 49.1,221.4, 11.9,232.4, 50.15,  2764,     0, 19983.3,    12.91, 12286,221.4,264.5,  0.0,  5.8,  6.0,  0.0,  1284,  1587,     0, 11.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 15:09:06, 49.0,212.6, 11.6,232.4, 50.17,  2759,     0, 19983.6,    13.14, 12286,212.6,267.1,  0.0,  5.9,  5.9,  0.0,  1254,  1575,     0, 11.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 15:14:06, 49.1,216.2, 11.7,233.3, 50.11,  2740,     0, 19983.8,    13.37, 12287,216.2,269.8,  0.0,  5.8,  5.8,  0.0,  1253,  1564,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 15:19:06, 48.9,222.3, 11.3,233.3, 50.05,  2714,     0, 19984.0,    13.60, 12287,222.3,275.9,  0.0,  5.5,  5.6,  0.0,  1222,  1545,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 15:24:06, 48.9,219.7, 11.5,233.3, 50.06,  2684,     0, 19984.2,    13.82, 12287,219.7,267.1,  0.0,  5.6,  5.8,  0.0,  1230,  1549,     0, 11.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 15:29:06, 48.7,222.3, 11.3,232.4, 50.01,  2660,     0, 19984.5,    14.04, 12287,222.3,275.9,  0.0,  5.4,  5.5,  0.0,  1200,  1517,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 15:34:06, 48.4,219.7, 11.2,233.3, 50.05,  2636,     0, 19984.7,    14.26, 12287,219.7,275.0,  0.0,  5.4,  5.5,  0.0,  1186,  1512,     0, 11.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 15:39:06, 48.5,226.7, 11.0,233.3, 49.99,  2585,     0, 19984.9,    14.48, 12287,226.7,272.4,  0.0,  5.2,  5.5,  0.0,  1178,  1498,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 15:44:06, 48.4,217.0, 10.8,233.3, 50.01,  2559,     0, 19985.1,    14.69, 12287,217.0,277.7,  0.0,  5.4,  5.3,  0.0,  1171,  1471,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 15:49:06, 48.2,225.8, 10.6,233.3, 50.06,  2505,     0, 19985.3,    14.90, 12287,225.8,267.1,  0.0,  5.1,  5.3,  0.0,  1151,  1415,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/01 15:54:06, 48.0,217.9, 10.6,232.4, 50.10,  2486,     0, 19985.5,    15.11, 12287,217.9,266.3,  0.0,  5.2,  5.3,  0.0,  1133,  1411,     0, 10.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 15:59:06, 47.7,215.3, 10.4,232.4, 50.08,  2458,     0, 19985.7,    15.32, 12287,215.3,269.8,  0.0,  5.1,  5.2,  0.0,  1098,  1402,     0, 10.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 16:04:06, 47.6,226.7, 10.2,232.4, 50.15,  2413,     0, 19985.9,    15.52, 12287,226.7,273.3,  0.0,  4.8,  5.1,  0.0,  1088,  1393,     0, 10.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 16:09:06, 47.4,225.8, 10.0,232.4, 50.07,  2377,     0, 19986.1,    15.72, 12287,225.8,282.1,  0.0,  4.8,  4.9,  0.0,  1083,  1382,     0, 10.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/01 16:14:06, 47.0,215.3,  9.8,231.4, 50.09,  2306,     0, 19986.3,    15.91, 12288,215.3,275.9,  0.0,  4.8,  4.8,  0.0,  1033,  1324,     0,  9.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 16:19:06, 46.9,225.0,  9.6,231.4, 50.03,  2239,     0, 19986.5,    16.10, 12288,225.0,279.4,  0.0,  4.5,  4.6,  0.0,  1012,  1285,     0,  9.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 16:24:06, 46.7,227.6,  9.4,231.4, 50.04,  2188,     0, 19986.7,    16.28, 12288,227.6,281.2,  0.0,  4.4,  4.5,  0.0,  1001,  1265,     0,  9.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 16:29:06, 46.4,225.8,  9.1,231.4, 49.97,  2144,     0, 19986.9,    16.47, 12288,225.8,273.3,  0.0,  4.3,  4.5,  0.0,   970,  1229,     0,  9.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/01 16:34:06, 46.1,231.1,  8.8,231.4, 50.01,  2093,     0, 19987.1,    16.64, 12288,231.1,283.8,  0.0,  4.1,  4.3,  0.0,   947,  1220,     0,  8.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
