Time;;Temp(�C);Vpv(V);Iac(A);Vac(V);Fac(Hz);Pac(W);Zac(mOhm);E-Total(kWh);E-Today(kWh);h-Total(h);Vpv1(V);Vpv2(V);Vpv3(V);Ipv1(A);Ipv2(A);Ipv3(A);Ppv1(W);Ppv2(W);Ppv3(W);Iac1(A);Iac2(A);Iac3(A);Vac1(V);Vac2(V);Vac3(V);Temp1(C);Temp2(C);RAD1(W/m^2);RAD2(W/m^2)
01/05/2015;11:31:05; 40.9;268.9;  3.3;234.3; 50.05;787;0;  6528.7;     1.38;3824;268.9;293.5;  0.0;  1.5;  1.4;  0.0;403;410;0;  3.3;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:36:05; 41.2;286.5;  4.0;234.3; 50.04;932;0;  6528.7;     1.45;3824;286.5;284.7;  0.0;  1.6;  1.7;  0.0;458;483;0;  4.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:41:05; 41.2;270.7;  3.7;233.3; 50.03;844;0;  6528.8;     1.52;3824;270.7;268.9;  0.0;  1.6;  1.7;  0.0;433;457;0;  3.7;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:46:05; 42.0;283.8;  5.4;234.3; 50.04;1304;0;  6528.9;     1.63;3824;283.8;287.4;  0.0;  2.4;  2.4;  0.0;681;689;0;  5.4;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:51:05; 41.9;283.8;  4.1;233.3; 50.01;974;0;  6529.0;     1.73;3825;283.8;274.2;  0.0;  1.7;  1.9;  0.0;482;520;0;  4.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:56:05; 41.9;267.1;  4.5;233.3; 50.06;1072;0;  6529.1;     1.81;3825;267.1;274.2;  0.0;  2.0;  2.0;  0.0;534;548;0;  4.5;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:01:05; 42.3;275.9;  5.4;233.3; 50.04;1288;0;  6529.2;     1.91;3825;275.9;272.4;  0.0;  2.4;  2.5;  0.0;662;681;0;  5.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:06:05; 42.8;270.7;  5.4;233.3; 50.01;1235;0;  6529.3;     2.02;3825;270.7;289.1;  0.0;  2.3;  2.2;  0.0;622;636;0;  5.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:11:05; 43.1;287.4;  4.6;233.3; 50.01;1073;0;  6529.4;     2.11;3825;287.4;277.7;  0.0;  1.9;  2.1;  0.0;546;583;0;  4.6;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:16:05; 43.1;266.3;  2.6;233.3; 50.01;664;0;  6529.5;     2.18;3825;266.3;262.7;  0.0;  1.3;  1.3;  0.0;346;341;0;  2.6;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:21:05; 42.9;283.8;  3.5;233.3; 50.00;832;0;  6529.5;     2.25;3825;283.8;273.3;  0.0;  1.5;  1.6;  0.0;425;437;0;  3.5;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:26:05; 42.8;289.1;  4.4;233.3; 50.06;1018;0;  6529.6;     2.32;3825;289.1;290.9;  0.0;  1.8;  1.8;  0.0;520;523;0;  4.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:31:05; 43.2;296.1; 10.0;236.3; 50.09;2344;0;  6529.7;     2.43;3825;296.1;292.6;  0.0;  4.2;  4.3;  0.0;1243;1258;0; 10.0;NA;NA;236.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:36:05; 43.6;265.4;  4.2;234.3; 50.07;1017;0;  6529.8;     2.52;3825;265.4;284.7;  0.0;  1.9;  1.9;  0.0;504;540;0;  4.2;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:41:05; 43.4;267.1;  3.5;233.3; 50.02;829;0;  6529.9;     2.60;3825;267.1;283.8;  0.0;  1.6;  1.5;  0.0;427;425;0;  3.5;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:46:05; 43.2;266.3;  3.0;233.3; 50.02;724;0;  6529.9;     2.67;3825;266.3;282.1;  0.0;  1.4;  1.4;  0.0;372;394;0;  3.0;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:51:05; 43.2;272.4;  4.6;234.3; 50.09;1108;0;  6530.0;     2.74;3826;272.4;290.9;  0.0;  2.1;  2.0;  0.0;572;581;0;  4.6;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;12:56:05; 43.4;275.0; 12.4;238.2; 50.09;2890;0;  6530.1;     2.86;3826;275.0;294.4;  0.0;  5.6;  4.9;  0.0;1540;1442;0; 12.4;NA;NA;238.2;NA;NA;NA;NA;NA;NA
01/05/2015;13:01:05; 44.6;274.2;  7.3;236.3; 50.08;1739;0;  6530.3;     3.03;3826;274.2;274.2;  0.0;  3.3;  3.3;  0.0;904;904;0;  7.3;NA;NA;236.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:06:05; 45.7;275.0;  5.6;235.3; 50.08;1340;0;  6530.5;     3.18;3826;275.0;278.6;  0.0;  2.5;  2.5;  0.0;687;696;0;  5.6;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:11:05; 46.6;271.5;  6.5;234.3; 50.09;1567;0;  6530.6;     3.37;3826;271.5;272.4;  0.0;  3.0;  3.0;  0.0;814;817;0;  6.5;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:16:05; 46.9;277.7;  6.1;234.3; 50.07;1445;0;  6530.8;     3.51;3826;277.7;274.2;  0.0;  2.7;  2.8;  0.0;749;767;0;  6.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:21:05; 47.4;242.5; 15.4;238.2; 50.05;3759;0;  6530.9;     3.67;3826;242.5;262.7;  0.0;  8.1;  7.6;  0.0;1964;1996;0; 15.4;NA;NA;238.2;NA;NA;NA;NA;NA;NA
01/05/2015;13:26:05; 48.1;264.5;  3.5;233.3; 50.08;804;0;  6531.1;     3.84;3826;264.5;271.5;  0.0;  1.5;  1.5;  0.0;396;407;0;  3.5;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:31:05; 47.4;254.8;  4.2;233.3; 50.11;1001;0;  6531.2;     3.90;3826;254.8;275.0;  0.0;  2.0;  1.9;  0.0;509;522;0;  4.2;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:36:05; 47.0;275.0; 14.7;237.3; 50.14;3590;0;  6531.3;     4.01;3826;275.0;285.6;  0.0;  6.4;  6.7;  0.0;1760;1913;0; 14.7;NA;NA;237.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:41:05; 47.4;287.4;  6.7;234.3; 50.15;1586;0;  6531.4;     4.13;3826;287.4;273.3;  0.0;  2.8;  3.0;  0.0;804;819;0;  6.7;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:46:05; 49.2;270.7;  6.9;234.3; 50.17;1645;0;  6531.7;     4.41;3826;270.7;270.7;  0.0;  3.1;  3.2;  0.0;839;866;0;  6.9;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:51:05; 49.2;270.7;  4.4;233.3; 50.18;1060;0;  6531.8;     4.50;3827;270.7;260.1;  0.0;  2.0;  2.1;  0.0;541;546;0;  4.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;13:56:05; 48.2;283.0;  4.4;233.3; 50.12;1049;0;  6531.9;     4.59;3827;283.0;268.9;  0.0;  1.9;  2.0;  0.0;537;537;0;  4.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:01:05; 48.0;266.3;  4.6;235.3; 50.15;1080;0;  6532.0;     4.69;3827;266.3;279.4;  0.0;  2.1;  2.0;  0.0;559;558;0;  4.6;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:06:05; 47.4;268.9;  4.1;233.3; 50.17;959;0;  6532.0;     4.76;3827;268.9;282.1;  0.0;  1.8;  1.8;  0.0;484;507;0;  4.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:11:05; 46.9;267.1;  4.6;234.3; 50.18;1124;0;  6532.1;     4.84;3827;267.1;275.0;  0.0;  2.1;  2.1;  0.0;560;577;0;  4.6;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:16:05; 47.4;275.9;  7.4;234.3; 50.13;1764;0;  6532.3;     4.99;3827;275.9;270.7;  0.0;  3.3;  3.4;  0.0;910;920;0;  7.4;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:21:05; 48.0;255.7;  8.4;235.3; 50.14;2042;0;  6532.4;     5.16;3827;255.7;278.6;  0.0;  4.1;  3.9;  0.0;1048;1086;0;  8.4;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:26:05; 48.8;272.4;  6.5;234.3; 50.14;1581;0;  6532.6;     5.33;3827;272.4;281.2;  0.0;  3.0;  2.9;  0.0;817;815;0;  6.5;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:31:05; 49.2;275.9;  8.3;235.3; 50.14;1989;0;  6532.8;     5.50;3827;275.9;269.8;  0.0;  3.7;  3.8;  0.0;1020;1025;0;  8.3;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:36:05; 49.8;273.3;  8.3;235.3; 50.18;1963;0;  6533.0;     5.68;3827;273.3;274.2;  0.0;  3.7;  3.7;  0.0;1011;1014;0;  8.3;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:41:05; 49.7;261.0;  4.0;233.3; 50.17;921;0;  6533.1;     5.80;3827;261.0;261.0;  0.0;  1.8;  1.8;  0.0;469;469;0;  4.0;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:46:05; 48.5;286.5;  4.1;234.3; 50.11;998;0;  6533.1;     5.87;3827;286.5;267.1;  0.0;  1.7;  2.0;  0.0;487;534;0;  4.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:51:05; 48.3;269.8;  5.2;233.3; 50.11;1273;0;  6533.2;     5.97;3828;269.8;276.8;  0.0;  2.4;  2.4;  0.0;647;664;0;  5.2;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;14:56:05; 48.3;275.9;  7.6;233.3; 50.15;1724;0;  6533.4;     6.10;3828;275.9;276.8;  0.0;  3.2;  3.2;  0.0;882;885;0;  7.6;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;15:01:05; 49.1;273.3;  7.0;235.3; 50.12;1693;0;  6533.5;     6.28;3828;273.3;274.2;  0.0;  3.2;  3.2;  0.0;874;877;0;  7.0;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;15:06:05; 49.2;301.4;  9.7;235.3; 50.12;2244;0;  6533.7;     6.43;3828;301.4;245.2;  0.0;  3.8;  4.9;  0.0;1145;1201;0;  9.7;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;15:11:05; 50.9;268.0; 17.7;232.4; 50.10;4153;0;  6534.0;     6.69;3828;268.0;261.0;  0.0;  8.0;  8.2;  0.0;2144;2140;0; 17.7;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;15:16:05; 51.4;283.8;  4.5;228.5; 50.09;1045;0;  6534.1;     6.83;3828;283.8;282.1;  0.0;  1.9;  1.9;  0.0;539;535;0;  4.5;NA;NA;228.5;NA;NA;NA;NA;NA;NA
01/05/2015;15:21:05; 52.7;248.7; 16.0;234.3; 50.09;3823;0;  6534.4;     7.09;3828;248.7;283.0;  0.0;  7.9;  7.0;  0.0;1964;1981;0; 16.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;15:26:05; 54.4;270.7;  6.1;231.4; 50.00;1454;0;  6534.6;     7.35;3828;270.7;269.8;  0.0;  2.8;  2.8;  0.0;757;755;0;  6.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;15:31:05; 55.7;285.6; 15.9;236.3; 50.02;3760;0;  6534.9;     7.63;3828;285.6;283.0;  0.0;  6.9;  7.0;  0.0;1970;1981;0; 15.9;NA;NA;236.3;NA;NA;NA;NA;NA;NA
01/05/2015;15:36:05; 55.4;268.0;  4.2;228.5; 49.98;979;0;  6535.1;     7.78;3828;268.0;252.2;  0.0;  1.9;  2.0;  0.0;509;504;0;  4.2;NA;NA;228.5;NA;NA;NA;NA;NA;NA
01/05/2015;15:41:05; 53.5;255.7;  4.7;232.4; 49.96;1109;0;  6535.1;     7.87;3828;255.7;253.1;  0.0;  2.2;  2.2;  0.0;562;556;0;  4.7;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;15:46:05; 52.2;274.2;  4.2;232.4; 49.97;1002;0;  6535.2;     7.96;3828;274.2;278.6;  0.0;  1.8;  1.8;  0.0;493;501;0;  4.2;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;15:51:05; 51.1;287.4;  4.6;232.4; 50.00;1082;0;  6535.3;     8.04;3829;287.4;202.1;  0.0;  2.1;  2.5;  0.0;603;505;0;  4.6;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;15:56:05; 51.0;283.8;  5.8;232.4; 50.01;1401;0;  6535.4;     8.17;3829;283.8;260.1;  0.0;  2.5;  2.8;  0.0;709;728;0;  5.8;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;16:01:05; 52.4;268.0;  5.8;231.4; 50.03;1399;0;  6535.7;     8.39;3829;268.0;261.0;  0.0;  2.7;  2.8;  0.0;723;730;0;  5.8;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;16:06:05; 52.1;277.7;  7.6;232.4; 50.04;1785;0;  6535.8;     8.53;3829;277.7;270.7;  0.0;  3.3;  3.4;  0.0;916;920;0;  7.6;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;16:11:05; 51.7;283.8;  7.1;233.3; 50.02;1642;0;  6535.9;     8.66;3829;283.8;304.1;  0.0;  3.2;  2.6;  0.0;908;790;0;  7.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;16:16:05; 51.1;285.6; 11.8;234.3; 50.03;2873;0;  6536.0;     8.77;3829;285.6;276.8;  0.0;  5.0;  5.3;  0.0;1428;1467;0; 11.8;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;16:21:05; 51.4;274.2;  7.2;232.4; 50.02;1698;0;  6536.2;     8.95;3829;274.2;272.4;  0.0;  3.2;  3.1;  0.0;877;844;0;  7.2;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;16:26:05; 52.8;268.0; 12.0;234.3; 50.06;2827;0;  6536.5;     9.19;3829;268.0;275.9;  0.0;  5.4;  5.3;  0.0;1447;1462;0; 12.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;16:31:05; 53.7;279.4; 11.6;234.3; 50.04;2753;0;  6536.7;     9.42;3829;279.4;270.7;  0.0;  5.0;  5.3;  0.0;1397;1434;0; 11.6;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;16:36:05; 54.4;275.9; 11.3;234.3; 50.07;2694;0;  6536.9;     9.64;3829;275.9;266.3;  0.0;  5.0;  5.2;  0.0;1379;1384;0; 11.3;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;16:41:05; 55.0;270.7; 11.0;234.3; 50.08;2613;0;  6537.1;     9.86;3829;270.7;261.0;  0.0;  5.0;  5.2;  0.0;1353;1357;0; 11.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;16:46:05; 55.7;264.5; 11.1;233.3; 50.09;2631;0;  6537.4;    10.08;3829;264.5;268.9;  0.0;  5.1;  5.0;  0.0;1348;1344;0; 11.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;16:51:05; 55.8;273.3; 10.5;232.4; 50.06;2489;0;  6537.6;    10.30;3829;273.3;264.5;  0.0;  4.7;  4.8;  0.0;1284;1269;0; 10.5;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;16:56:05; 55.6;268.9;  9.9;232.4; 50.04;2339;0;  6537.8;    10.49;3830;268.9;272.4;  0.0;  4.5;  4.4;  0.0;1210;1198;0;  9.9;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;17:01:05; 55.7;268.0;  9.5;232.4; 50.03;2232;0;  6538.0;    10.68;3830;268.0;261.0;  0.0;  4.2;  4.4;  0.0;1125;1148;0;  9.5;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;17:06:05; 55.2;276.8;  9.1;231.4; 49.95;2146;0;  6538.1;    10.86;3830;276.8;268.0;  0.0;  4.0;  4.1;  0.0;1107;1098;0;  9.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
