     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/05/01 08:52:47, 30.1,296.1,  1.4,234.3, 50.08,   353,     0, 13058.6,     0.13,  7889,296.1,300.5,  0.0,  0.6,  0.6,  0.0,   177,   180,     0,  1.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:57:47, 30.4,301.4,  1.5,234.3, 50.13,   364,     0, 13058.6,     0.16,  7889,301.4,299.7,  0.0,  0.6,  0.7,  0.0,   180,   209,     0,  1.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 09:02:47, 30.5,256.6,  1.9,233.3, 50.12,   459,     0, 13058.6,     0.20,  7889,256.6,289.1,  0.0,  0.9,  0.9,  0.0,   230,   260,     0,  1.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 09:07:47, 31.0,306.7,  1.9,232.4, 50.11,   466,     0, 13058.7,     0.24,  7889,306.7,296.1,  0.0,  0.8,  0.9,  0.0,   245,   266,     0,  1.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 09:12:47, 31.1,294.4,  2.2,232.4, 50.09,   534,     0, 13058.7,     0.28,  7889,294.4,312.8,  0.0,  0.9,  0.9,  0.0,   264,   281,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 09:17:47, 31.4,283.8,  2.5,232.4, 50.03,   598,     0, 13058.8,     0.33,  7889,283.8,295.3,  0.0,  1.0,  1.1,  0.0,   283,   324,     0,  2.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 09:22:47, 31.8,305.8,  2.0,232.4, 50.00,   497,     0, 13058.8,     0.38,  7889,305.8,311.1,  0.0,  0.8,  0.9,  0.0,   244,   279,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 09:27:47, 31.8,288.2,  2.2,232.4, 50.04,   520,     0, 13058.9,     0.42,  7890,288.2,290.0,  0.0,  0.9,  1.0,  0.0,   259,   290,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 09:32:47, 32.2,180.1,  3.1,232.4, 50.03,   760,     0, 13058.9,     0.47,  7890,180.1,322.5,  0.0,  1.7,  1.5,  0.0,   306,   483,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 09:37:47, 32.4,316.4,  4.2,233.3, 50.08,   997,     0, 13059.0,     0.54,  7890,316.4,315.5,  0.0,  1.6,  1.7,  0.0,   506,   536,     0,  4.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 09:42:47, 32.7,308.4,  4.4,233.3, 50.06,  1066,     0, 13059.1,     0.63,  7890,308.4,306.7,  0.0,  1.7,  1.8,  0.0,   524,   552,     0,  4.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 09:47:47, 33.1,313.7,  5.4,234.3, 50.03,  1263,     0, 13059.2,     0.73,  7890,313.7,310.2,  0.0,  2.0,  2.1,  0.0,   627,   651,     0,  5.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 09:52:47, 33.4,297.0,  5.7,234.3, 50.03,  1341,     0, 13059.3,     0.83,  7890,297.0,310.2,  0.0,  2.3,  2.3,  0.0,   683,   713,     0,  5.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 09:57:47, 34.0,305.8,  5.9,235.3, 50.10,  1422,     0, 13059.4,     0.95,  7890,305.8,314.6,  0.0,  2.4,  2.4,  0.0,   733,   755,     0,  5.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:02:47, 34.5,296.1,  6.3,235.3, 50.09,  1487,     0, 13059.5,     1.07,  7890,296.1,306.7,  0.0,  2.5,  2.5,  0.0,   740,   766,     0,  6.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:07:47, 34.9,300.5,  6.7,234.3, 50.08,  1594,     0, 13059.6,     1.20,  7890,300.5,304.9,  0.0,  2.7,  2.7,  0.0,   811,   823,     0,  6.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:12:47, 35.3,303.2,  7.2,235.3, 50.08,  1697,     0, 13059.8,     1.34,  7890,303.2,303.2,  0.0,  2.8,  2.9,  0.0,   848,   879,     0,  7.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:17:47, 35.7,310.2,  7.3,235.3, 50.06,  1737,     0, 13059.9,     1.48,  7890,310.2,306.7,  0.0,  2.8,  3.0,  0.0,   868,   920,     0,  7.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:22:47, 36.3,307.6,  7.8,235.3, 50.06,  1827,     0, 13060.1,     1.63,  7890,307.6,297.9,  0.0,  2.9,  3.2,  0.0,   892,   953,     0,  7.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:27:47, 36.7,301.4,  8.0,234.3, 50.07,  1923,     0, 13060.2,     1.78,  7891,301.4,299.7,  0.0,  3.2,  3.4,  0.0,   964,  1018,     0,  8.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:32:47, 37.1,305.8,  8.6,236.3, 50.06,  2000,     0, 13060.4,     1.94,  7891,305.8,293.5,  0.0,  3.3,  3.6,  0.0,  1009,  1056,     0,  8.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:37:47, 37.6,300.5,  8.6,235.3, 50.09,  2078,     0, 13060.5,     2.11,  7891,300.5,296.1,  0.0,  3.5,  3.7,  0.0,  1051,  1095,     0,  8.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:42:47, 37.9,304.1,  9.1,235.3, 50.07,  2180,     0, 13060.7,     2.29,  7891,304.1,294.4,  0.0,  3.6,  3.9,  0.0,  1094,  1148,     0,  9.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:47:47, 38.5,301.4,  9.3,236.3, 50.09,  2232,     0, 13060.9,     2.48,  7891,301.4,290.0,  0.0,  3.7,  4.1,  0.0,  1115,  1189,     0,  9.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:52:47, 39.4,304.9,  9.7,234.3, 50.08,  2316,     0, 13061.1,     2.66,  7891,304.9,288.2,  0.0,  3.8,  4.2,  0.0,  1158,  1210,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 10:57:47, 39.8,297.0, 10.0,235.3, 50.11,  2382,     0, 13061.3,     2.86,  7891,297.0,295.3,  0.0,  4.0,  4.2,  0.0,  1188,  1240,     0, 10.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:02:47, 40.2,300.5, 10.0,235.3, 50.13,  2440,     0, 13061.5,     3.06,  7891,300.5,292.6,  0.0,  4.0,  4.4,  0.0,  1202,  1287,     0, 10.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:07:47, 40.7,300.5, 10.1,234.3, 50.15,  2484,     0, 13061.7,     3.26,  7891,300.5,290.0,  0.0,  4.1,  4.5,  0.0,  1232,  1305,     0, 10.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:12:47, 41.3,297.0, 10.8,235.3, 50.14,  2576,     0, 13061.9,     3.47,  7891,297.0,295.3,  0.0,  4.4,  4.6,  0.0,  1306,  1358,     0, 10.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:17:47, 42.3,300.5, 11.1,235.3, 50.19,  2650,     0, 13062.1,     3.69,  7891,300.5,291.7,  0.0,  4.4,  4.8,  0.0,  1322,  1400,     0, 11.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:22:47, 42.2,295.3, 11.3,235.3, 50.20,  2715,     0, 13062.3,     3.91,  7891,295.3,290.0,  0.0,  4.6,  4.9,  0.0,  1358,  1421,     0, 11.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:27:47, 42.9,290.0, 11.7,235.3, 50.23,  2801,     0, 13062.6,     4.14,  7892,290.0,288.2,  0.0,  4.9,  5.1,  0.0,  1421,  1469,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:32:47, 43.6,286.5, 12.1,236.3, 50.29,  2859,     0, 13062.8,     4.38,  7892,286.5,291.7,  0.0,  5.1,  5.1,  0.0,  1461,  1487,     0, 12.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:37:47, 44.0,284.7, 12.4,235.3, 50.34,  2909,     0, 13063.1,     4.62,  7892,284.7,286.5,  0.0,  5.2,  5.3,  0.0,  1480,  1518,     0, 12.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:42:47, 44.7,282.1, 12.3,235.3, 50.23,  2958,     0, 13063.3,     4.86,  7892,282.1,279.4,  0.0,  5.3,  5.5,  0.0,  1495,  1536,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:47:47, 45.3,291.7, 12.8,236.3, 50.28,  3028,     0, 13063.5,     5.11,  7892,291.7,275.9,  0.0,  5.3,  5.6,  0.0,  1546,  1545,     0, 12.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:52:47, 45.8,283.0, 13.1,236.3, 50.29,  3087,     0, 13063.8,     5.36,  7892,283.0,287.4,  0.0,  5.6,  5.6,  0.0,  1584,  1609,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/01 11:57:47, 46.2,281.2, 12.8,240.2, 50.27,  3135,     0, 13064.1,     5.62,  7892,281.2,284.7,  0.0,  5.7,  5.7,  0.0,  1602,  1622,     0, 12.8,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:02:47, 46.9,283.0, 12.9,239.2, 50.07,  3135,     0, 13064.3,     5.88,  7892,283.0,274.2,  0.0,  5.7,  5.9,  0.0,  1613,  1617,     0, 12.9,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:07:47, 47.4,288.2, 13.1,239.2, 50.02,  3193,     0, 13064.6,     6.15,  7892,288.2,286.5,  0.0,  5.7,  5.8,  0.0,  1642,  1661,     0, 13.1,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:12:47, 47.3,286.5, 13.4,241.2, 50.04,  3227,     0, 13064.8,     6.37,  7892,286.5,280.3,  0.0,  5.7,  6.0,  0.0,  1633,  1681,     0, 13.4,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:17:47, 47.9,285.6, 13.6,240.2, 50.07,  3279,     0, 13065.1,     6.64,  7892,285.6,276.8,  0.0,  5.9,  6.1,  0.0,  1685,  1688,     0, 13.6,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:22:47, 48.5,275.9, 13.8,240.2, 50.08,  3300,     0, 13065.3,     6.91,  7892,275.9,272.4,  0.0,  6.1,  6.2,  0.0,  1682,  1688,     0, 13.8,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:27:47, 49.0,284.7, 13.9,241.2, 50.05,  3371,     0, 13065.6,     7.19,  7893,284.7,275.9,  0.0,  6.1,  6.3,  0.0,  1736,  1738,     0, 13.9,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:32:47, 49.7,285.6, 14.0,241.2, 50.03,  3408,     0, 13065.9,     7.47,  7893,285.6,283.8,  0.0,  6.1,  6.2,  0.0,  1742,  1759,     0, 14.0,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:37:47, 50.3,283.0, 14.0,241.2, 50.03,  3424,     0, 13066.2,     7.75,  7893,283.0,272.4,  0.0,  6.2,  6.4,  0.0,  1754,  1743,     0, 14.0,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:42:47, 50.9,278.6, 13.9,241.2, 50.00,  3413,     0, 13066.5,     8.03,  7893,278.6,282.1,  0.0,  6.3,  6.3,  0.0,  1755,  1777,     0, 13.9,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:47:47, 51.2,277.7, 14.3,241.2, 50.01,  3476,     0, 13066.8,     8.32,  7893,277.7,268.9,  0.0,  6.4,  6.6,  0.0,  1777,  1774,     0, 14.3,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:52:47, 51.8,283.8, 14.5,241.2, 50.07,  3527,     0, 13067.0,     8.61,  7893,283.8,273.3,  0.0,  6.4,  6.6,  0.0,  1816,  1803,     0, 14.5,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 12:57:47, 52.4,276.8, 14.5,240.2, 50.03,  3543,     0, 13067.3,     8.91,  7893,276.8,276.8,  0.0,  6.6,  6.5,  0.0,  1826,  1799,     0, 14.5,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 13:02:47, 52.6,276.8, 14.3,240.2, 50.01,  3567,     0, 13067.6,     9.20,  7893,276.8,270.7,  0.0,  6.6,  6.8,  0.0,  1826,  1840,     0, 14.3,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 13:07:47, 53.3,268.9, 14.7,241.2, 50.04,  3547,     0, 13067.9,     9.50,  7893,268.9,280.3,  0.0,  6.8,  6.5,  0.0,  1828,  1821,     0, 14.7,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 13:12:47, 53.5,280.3, 14.5,241.2, 50.01,  3571,     0, 13068.2,     9.79,  7893,280.3,276.8,  0.0,  6.6,  6.6,  0.0,  1849,  1826,     0, 14.5,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 13:17:47, 53.9,275.9, 14.8,242.1, 50.03,  3595,     0, 13068.5,    10.09,  7893,275.9,267.1,  0.0,  6.8,  6.8,  0.0,  1876,  1816,     0, 14.8,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:22:47, 54.3,283.0, 14.8,242.1, 50.04,  3599,     0, 13068.8,    10.39,  7893,283.0,267.1,  0.0,  6.5,  6.9,  0.0,  1839,  1842,     0, 14.8,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:27:47, 54.7,281.2, 15.0,242.1, 50.03,  3676,     0, 13069.1,    10.69,  7894,281.2,278.6,  0.0,  6.7,  6.7,  0.0,  1884,  1866,     0, 15.0,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:32:47, 54.8,275.9, 14.9,242.1, 50.08,  3685,     0, 13069.4,    11.00,  7894,275.9,275.0,  0.0,  6.9,  6.8,  0.0,  1903,  1870,     0, 14.9,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:37:47, 55.2,271.5, 14.7,242.1, 50.09,  3657,     0, 13069.7,    11.30,  7894,271.5,268.0,  0.0,  7.0,  7.1,  0.0,  1900,  1902,     0, 14.7,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:42:47, 55.6,274.2, 15.1,242.1, 50.11,  3666,     0, 13070.0,    11.61,  7894,274.2,278.6,  0.0,  6.9,  6.7,  0.0,  1891,  1866,     0, 15.1,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:47:47, 55.8,278.6, 14.9,244.1, 50.20,  3673,     0, 13070.3,    11.91,  7894,278.6,275.9,  0.0,  6.7,  6.9,  0.0,  1866,  1903,     0, 14.9,NA,NA,244.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:52:47, 56.2,275.9, 14.9,242.1, 50.22,  3689,     0, 13070.7,    12.22,  7894,275.9,265.4,  0.0,  6.9,  7.1,  0.0,  1903,  1884,     0, 14.9,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 13:57:47, 56.3,268.0, 15.1,242.1, 50.25,  3681,     0, 13071.0,    12.53,  7894,268.0,265.4,  0.0,  7.0,  7.1,  0.0,  1876,  1884,     0, 15.1,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 14:02:47, 56.6,277.7, 15.1,242.1, 50.31,  3684,     0, 13071.3,    12.83,  7894,277.7,268.0,  0.0,  6.8,  7.1,  0.0,  1888,  1902,     0, 15.1,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 14:07:47, 56.7,272.4, 15.0,242.1, 50.27,  3678,     0, 13071.6,    13.14,  7894,272.4,270.7,  0.0,  7.0,  7.1,  0.0,  1906,  1921,     0, 15.0,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/05/01 14:12:47, 57.1,280.3, 15.2,241.2, 50.06,  3680,     0, 13071.9,    13.44,  7894,280.3,269.8,  0.0,  6.7,  7.0,  0.0,  1878,  1888,     0, 15.2,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:17:47, 57.2,274.2, 15.0,240.2, 50.00,  3657,     0, 13072.2,    13.75,  7894,274.2,271.5,  0.0,  6.9,  6.9,  0.0,  1891,  1873,     0, 15.0,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:22:47, 57.4,268.9, 14.9,240.2, 50.02,  3631,     0, 13072.5,    14.05,  7894,268.9,265.4,  0.0,  7.0,  7.1,  0.0,  1882,  1884,     0, 14.9,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:27:47, 57.4,271.5, 14.9,240.2, 50.03,  3627,     0, 13072.8,    14.35,  7895,271.5,268.9,  0.0,  6.9,  6.9,  0.0,  1873,  1855,     0, 14.9,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:32:47, 57.5,273.3, 14.8,240.2, 50.00,  3613,     0, 13073.1,    14.65,  7895,273.3,263.6,  0.0,  6.8,  7.0,  0.0,  1858,  1845,     0, 14.8,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:37:47, 57.7,273.3, 14.8,240.2, 49.96,  3609,     0, 13073.4,    14.95,  7895,273.3,267.1,  0.0,  6.7,  7.0,  0.0,  1831,  1869,     0, 14.8,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:42:47, 57.7,269.8, 14.6,239.2, 49.98,  3579,     0, 13073.7,    15.25,  7895,269.8,267.1,  0.0,  6.8,  6.9,  0.0,  1834,  1842,     0, 14.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:47:47, 57.4,268.0, 14.7,240.2, 50.01,  3563,     0, 13074.0,    15.55,  7895,268.0,272.4,  0.0,  6.8,  6.7,  0.0,  1822,  1825,     0, 14.7,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:52:47, 57.4,270.7, 14.5,240.2, 50.00,  3550,     0, 13074.3,    15.84,  7895,270.7,267.1,  0.0,  6.8,  6.8,  0.0,  1840,  1816,     0, 14.5,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 14:57:47, 57.8,268.0, 14.6,240.2, 49.98,  3509,     0, 13074.6,    16.14,  7895,268.0,267.1,  0.0,  6.7,  6.7,  0.0,  1795,  1789,     0, 14.6,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:02:47, 57.4,273.3, 14.3,240.2, 50.02,  3499,     0, 13074.9,    16.43,  7895,273.3,270.7,  0.0,  6.6,  6.6,  0.0,  1803,  1786,     0, 14.3,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:07:47, 57.5,276.8, 14.5,240.2, 49.99,  3482,     0, 13075.2,    16.72,  7895,276.8,267.1,  0.0,  6.5,  6.6,  0.0,  1799,  1762,     0, 14.5,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:12:47, 57.4,279.4, 14.2,240.2, 50.01,  3450,     0, 13075.4,    17.00,  7895,279.4,268.9,  0.0,  6.4,  6.6,  0.0,  1788,  1774,     0, 14.2,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:17:47, 57.4,267.1, 14.1,240.2, 49.98,  3421,     0, 13075.7,    17.29,  7895,267.1,264.5,  0.0,  6.6,  6.6,  0.0,  1762,  1745,     0, 14.1,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:22:47, 57.1,269.8, 14.0,240.2, 50.01,  3409,     0, 13076.0,    17.57,  7895,269.8,267.1,  0.0,  6.5,  6.5,  0.0,  1753,  1736,     0, 14.0,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:27:47, 57.3,273.3, 13.8,240.2, 50.00,  3366,     0, 13076.3,    17.85,  7896,273.3,275.9,  0.0,  6.3,  6.3,  0.0,  1721,  1738,     0, 13.8,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:32:47, 56.9,269.8, 13.8,240.2, 50.03,  3313,     0, 13076.6,    18.13,  7896,269.8,265.4,  0.0,  6.4,  6.4,  0.0,  1726,  1698,     0, 13.8,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:37:47, 56.7,269.8, 13.4,239.2, 49.99,  3272,     0, 13076.8,    18.41,  7896,269.8,267.1,  0.0,  6.2,  6.3,  0.0,  1672,  1682,     0, 13.4,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:42:47, 56.6,275.0, 13.4,240.2, 50.00,  3220,     0, 13077.1,    18.68,  7896,275.0,277.7,  0.0,  6.0,  6.0,  0.0,  1650,  1666,     0, 13.4,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:47:47, 56.5,274.2, 13.0,240.2, 50.02,  3204,     0, 13077.4,    18.94,  7896,274.2,265.4,  0.0,  6.1,  6.2,  0.0,  1672,  1645,     0, 13.0,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:52:47, 56.2,276.8, 13.1,240.2, 50.04,  3154,     0, 13077.6,    19.21,  7896,276.8,274.2,  0.0,  5.8,  5.9,  0.0,  1605,  1617,     0, 13.1,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 15:57:47, 55.8,274.2, 12.7,240.2, 50.03,  3095,     0, 13077.9,    19.47,  7896,274.2,264.5,  0.0,  5.8,  6.0,  0.0,  1590,  1587,     0, 12.7,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 16:02:47, 55.6,281.2, 12.5,240.2, 50.01,  3042,     0, 13078.2,    19.72,  7896,281.2,275.9,  0.0,  5.6,  5.6,  0.0,  1574,  1545,     0, 12.5,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/05/01 16:07:47, 55.1,276.8, 12.5,239.2, 50.03,  3014,     0, 13078.4,    19.98,  7896,276.8,281.2,  0.0,  5.6,  5.5,  0.0,  1550,  1546,     0, 12.5,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/05/01 16:12:47, 55.0,280.3, 12.3,239.2, 50.03,  2980,     0, 13078.7,    20.22,  7896,280.3,270.7,  0.0,  5.5,  5.6,  0.0,  1541,  1515,     0, 12.3,NA,NA,239.2,NA,NA,NA,NA,NA,NA
