     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/09/01 08:48:45, 34.8,283.8,  0.9,227.5, 50.00,   185,     0,  8256.8,     0.08,  4997,283.8,279.4,  0.0,  0.3,  0.4,  0.0,    85,   111,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:53:45, 35.0,256.6,  0.9,227.5, 50.02,   222,     0,  8256.8,     0.10,  4997,256.6,290.0,  0.0,  0.4,  0.4,  0.0,   102,   116,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:58:45, 35.3,274.2,  1.2,227.5, 50.02,   268,     0,  8256.8,     0.12,  4997,274.2,262.7,  0.0,  0.5,  0.5,  0.0,   137,   131,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:03:45, 35.5,276.8,  1.4,226.5, 49.97,   312,     0,  8256.8,     0.14,  4997,276.8,291.7,  0.0,  0.5,  0.6,  0.0,   138,   175,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:08:45, 35.6,283.8,  1.2,225.5, 49.97,   264,     0,  8256.9,     0.17,  4997,283.8,293.5,  0.0,  0.5,  0.5,  0.0,   141,   146,     0,  1.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:13:45, 36.1,276.8,  1.3,226.5, 50.01,   275,     0,  8256.9,     0.19,  4997,276.8,280.3,  0.0,  0.5,  0.5,  0.0,   138,   140,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:18:45, 36.2,291.7,  1.2,225.5, 49.94,   237,     0,  8256.9,     0.21,  4998,291.7,268.9,  0.0,  0.4,  0.5,  0.0,   116,   134,     0,  1.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:23:45, 36.2,275.0,  1.1,225.5, 50.00,   264,     0,  8256.9,     0.23,  4998,275.0,272.4,  0.0,  0.5,  0.5,  0.0,   137,   136,     0,  1.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:28:45, 36.4,276.8,  1.3,224.6, 49.98,   285,     0,  8257.0,     0.25,  4998,276.8,281.2,  0.0,  0.5,  0.6,  0.0,   138,   168,     0,  1.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/09/01 09:33:45, 36.8,280.3,  1.3,225.5, 49.99,   256,     0,  8257.0,     0.27,  4998,280.3,275.0,  0.0,  0.4,  0.5,  0.0,   112,   137,     0,  1.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:38:45, 37.0,283.0,  1.0,225.5, 49.98,   253,     0,  8257.0,     0.29,  4998,283.0,291.7,  0.0,  0.4,  0.5,  0.0,   113,   145,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:43:45, 37.0,271.5,  1.3,228.5, 50.01,   314,     0,  8257.0,     0.32,  4998,271.5,290.9,  0.0,  0.6,  0.6,  0.0,   162,   174,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/01 09:48:45, 37.0,274.2,  1.6,229.4, 50.03,   382,     0,  8257.0,     0.35,  4998,274.2,297.0,  0.0,  0.7,  0.7,  0.0,   191,   207,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/01 09:53:45, 37.4,290.9,  1.9,230.4, 49.97,   445,     0,  8257.1,     0.38,  4998,290.9,272.4,  0.0,  0.8,  0.9,  0.0,   232,   245,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 09:58:45, 37.4,284.7,  2.6,229.4, 49.99,   627,     0,  8257.1,     0.43,  4998,284.7,290.9,  0.0,  1.1,  1.1,  0.0,   313,   319,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/01 10:03:45, 37.9,296.1,  2.7,227.5, 49.98,   599,     0,  8257.2,     0.48,  4998,296.1,291.7,  0.0,  1.0,  1.1,  0.0,   296,   320,     0,  2.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:08:45, 38.0,293.5,  2.6,226.5, 49.98,   564,     0,  8257.2,     0.53,  4998,293.5,296.1,  0.0,  0.9,  1.0,  0.0,   264,   296,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:13:45, 38.3,293.5,  3.3,227.5, 50.03,   756,     0,  8257.3,     0.58,  4998,293.5,287.4,  0.0,  1.3,  1.4,  0.0,   381,   402,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:18:45, 38.9,295.3,  5.4,227.5, 50.05,  1234,     0,  8257.4,     0.66,  4998,295.3,304.1,  0.0,  2.1,  2.1,  0.0,   620,   638,     0,  5.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:23:45, 39.2,283.0,  3.7,227.5, 49.99,   867,     0,  8257.4,     0.74,  4999,283.0,285.6,  0.0,  1.6,  1.6,  0.0,   452,   456,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:28:45, 39.5,273.3,  4.5,227.5, 49.97,  1011,     0,  8257.5,     0.82,  4999,273.3,281.2,  0.0,  1.8,  1.9,  0.0,   491,   534,     0,  4.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:33:45, 39.8,299.7,  3.9,226.5, 49.99,   946,     0,  8257.6,     0.90,  4999,299.7,298.8,  0.0,  1.6,  1.7,  0.0,   479,   507,     0,  3.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:38:45, 39.8,297.0,  5.2,227.5, 49.98,  1183,     0,  8257.7,     0.98,  4999,297.0,299.7,  0.0,  2.0,  2.0,  0.0,   594,   599,     0,  5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:43:45, 39.9,286.5,  3.7,227.5, 50.04,   887,     0,  8257.8,     1.06,  4999,286.5,302.3,  0.0,  1.6,  1.5,  0.0,   458,   453,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:48:45, 40.4,285.6,  4.5,227.5, 50.01,  1049,     0,  8257.8,     1.14,  4999,285.6,303.2,  0.0,  1.9,  1.8,  0.0,   542,   545,     0,  4.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:53:45, 40.7,297.0,  5.2,227.5, 50.06,  1197,     0,  8257.9,     1.23,  4999,297.0,293.5,  0.0,  2.0,  2.1,  0.0,   594,   616,     0,  5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 10:58:45, 40.7,294.4,  5.2,228.5, 50.05,  1213,     0,  8258.0,     1.33,  4999,294.4,297.0,  0.0,  2.1,  2.1,  0.0,   618,   623,     0,  5.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/01 11:03:45, 41.2,288.2,  4.8,227.5, 50.07,  1113,     0,  8258.1,     1.43,  4999,288.2,294.4,  0.0,  2.0,  2.0,  0.0,   576,   588,     0,  4.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 11:08:45, 41.3,302.3, 11.0,230.4, 50.06,  2553,     0,  8258.3,     1.56,  4999,302.3,297.9,  0.0,  4.3,  4.4,  0.0,  1299,  1310,     0, 11.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:13:45, 42.9,297.9, 10.7,230.4, 50.01,  2545,     0,  8258.5,     1.77,  4999,297.9,293.5,  0.0,  4.3,  4.5,  0.0,  1280,  1320,     0, 10.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:18:45, 43.9,289.1, 11.1,230.4, 49.95,  2579,     0,  8258.7,     1.98,  4999,289.1,292.6,  0.0,  4.5,  4.6,  0.0,  1300,  1345,     0, 11.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:23:45, 45.3,294.4, 11.2,230.4, 49.97,  2625,     0,  8258.9,     2.19,  5000,294.4,290.9,  0.0,  4.5,  4.7,  0.0,  1324,  1367,     0, 11.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:28:45, 46.6,284.7, 11.4,230.4, 49.99,  2659,     0,  8259.1,     2.41,  5000,284.7,286.5,  0.0,  4.8,  4.8,  0.0,  1366,  1375,     0, 11.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:33:45, 47.0,286.5,  8.8,229.4, 50.01,  2060,     0,  8259.3,     2.60,  5000,286.5,290.0,  0.0,  3.6,  3.6,  0.0,  1031,  1044,     0,  8.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:38:45, 47.6,295.3, 12.6,230.4, 49.97,  2968,     0,  8259.5,     2.80,  5000,295.3,290.0,  0.0,  5.0,  5.2,  0.0,  1476,  1508,     0, 12.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:43:45, 47.7,290.9, 10.9,230.4, 50.01,  2574,     0,  8259.7,     2.95,  5000,290.9,286.5,  0.0,  4.6,  4.6,  0.0,  1338,  1317,     0, 10.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:48:45, 48.7,283.0, 12.7,231.4, 50.02,  2950,     0,  8259.9,     3.20,  5000,283.0,285.6,  0.0,  5.3,  5.3,  0.0,  1499,  1513,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:53:45, 49.7,283.8, 12.7,231.4, 49.96,  2932,     0,  8260.1,     3.44,  5000,283.8,283.0,  0.0,  5.3,  5.3,  0.0,  1504,  1499,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 11:58:45, 50.7,284.7, 12.7,231.4, 50.00,  3005,     0,  8260.4,     3.69,  5000,284.7,282.1,  0.0,  5.4,  5.5,  0.0,  1537,  1551,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:03:45, 51.9,277.7, 13.6,231.4, 50.10,  3152,     0,  8260.6,     3.94,  5000,277.7,280.3,  0.0,  5.8,  5.8,  0.0,  1610,  1625,     0, 13.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:08:45, 52.7,272.4, 14.1,232.4, 49.96,  3331,     0,  8260.9,     4.21,  5000,272.4,274.2,  0.0,  6.3,  6.2,  0.0,  1716,  1700,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:13:45, 53.7,272.4, 13.9,232.4, 49.91,  3283,     0,  8261.2,     4.49,  5000,272.4,283.8,  0.0,  6.2,  6.0,  0.0,  1688,  1702,     0, 13.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:18:45, 54.7,276.8, 14.7,234.3, 49.99,  3430,     0,  8261.5,     4.77,  5000,276.8,272.4,  0.0,  6.4,  6.4,  0.0,  1771,  1743,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 12:23:45, 55.6,278.6, 13.7,232.4, 50.01,  3249,     0,  8261.7,     5.05,  5001,278.6,275.0,  0.0,  6.0,  6.1,  0.0,  1671,  1677,     0, 13.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:28:45, 56.0,279.4, 13.8,232.4, 50.01,  3260,     0,  8262.0,     5.32,  5001,279.4,276.8,  0.0,  6.0,  6.1,  0.0,  1676,  1688,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:33:45, 56.7,269.8, 14.1,233.3, 50.00,  3289,     0,  8262.3,     5.59,  5001,269.8,273.3,  0.0,  6.3,  6.2,  0.0,  1699,  1694,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 12:38:45, 57.0,276.8,  6.9,230.4, 50.02,  1628,     0,  8262.5,     5.84,  5001,276.8,272.4,  0.0,  3.0,  3.0,  0.0,   830,   817,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:43:45, 55.6,263.6, 13.4,232.4, 50.01,  2962,     0,  8262.7,     6.01,  5001,263.6,274.2,  0.0,  5.7,  5.6,  0.0,  1502,  1535,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 12:48:45, 56.9,274.2, 15.9,233.3, 49.97,  3737,     0,  8263.0,     6.31,  5001,274.2,279.4,  0.0,  7.0,  6.8,  0.0,  1919,  1899,     0, 15.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 12:53:45, 57.9,270.7, 14.6,233.3, 50.04,  3424,     0,  8263.3,     6.61,  5001,270.7,269.8,  0.0,  6.5,  6.5,  0.0,  1759,  1753,     0, 14.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 12:58:45, 58.7,275.9, 13.8,231.4, 50.00,  3279,     0,  8263.6,     6.89,  5001,275.9,273.3,  0.0,  6.2,  6.2,  0.0,  1710,  1694,     0, 13.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 13:03:45, 58.8,274.2, 14.4,233.3, 50.02,  3397,     0,  8263.9,     7.17,  5001,274.2,271.5,  0.0,  6.4,  6.3,  0.0,  1754,  1710,     0, 14.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:08:45, 59.4,265.4, 14.3,234.3, 50.02,  3398,     0,  8264.1,     7.45,  5001,265.4,271.5,  0.0,  6.6,  6.4,  0.0,  1751,  1737,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:13:45, 59.6,269.8, 14.3,234.3, 50.01,  3404,     0,  8264.4,     7.73,  5001,269.8,275.0,  0.0,  6.6,  6.3,  0.0,  1780,  1732,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:18:45, 60.1,270.7, 14.4,234.3, 49.99,  3438,     0,  8264.7,     8.02,  5001,270.7,269.8,  0.0,  6.6,  6.5,  0.0,  1786,  1753,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:23:45, 60.3,275.0, 14.8,236.3, 50.04,  3538,     0,  8265.0,     8.30,  5002,275.0,275.0,  0.0,  6.7,  6.6,  0.0,  1842,  1815,     0, 14.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:28:45, 61.0,268.9, 14.5,234.3, 49.98,  3484,     0,  8265.3,     8.59,  5002,268.9,274.2,  0.0,  6.7,  6.5,  0.0,  1801,  1782,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:33:45, 61.5,270.7, 14.4,233.3, 49.99,  3393,     0,  8265.6,     8.87,  5002,270.7,270.7,  0.0,  6.3,  6.3,  0.0,  1705,  1705,     0, 14.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:38:45, 61.6,270.7, 14.8,234.3, 49.95,  3491,     0,  8265.9,     9.16,  5002,270.7,271.5,  0.0,  6.6,  6.6,  0.0,  1786,  1791,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:43:45, 61.8,275.9, 14.9,234.3, 50.00,  3515,     0,  8266.2,     9.45,  5002,275.9,268.0,  0.0,  6.6,  6.7,  0.0,  1820,  1795,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:48:45, 62.3,263.6, 14.0,234.3, 49.97,  3457,     0,  8266.4,     9.74,  5002,263.6,264.5,  0.0,  6.8,  6.7,  0.0,  1792,  1772,     0, 14.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:53:45, 62.3,263.6, 14.6,234.3, 50.02,  3477,     0,  8266.7,    10.03,  5002,263.6,268.9,  0.0,  6.8,  6.6,  0.0,  1792,  1774,     0, 14.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 13:58:45, 62.7,275.9, 14.5,234.3, 50.01,  3436,     0,  8267.0,    10.32,  5002,275.9,268.9,  0.0,  6.4,  6.6,  0.0,  1765,  1774,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:03:45, 63.0,266.3, 14.9,235.3, 50.01,  3501,     0,  8267.3,    10.61,  5002,266.3,271.5,  0.0,  6.8,  6.5,  0.0,  1810,  1764,     0, 14.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:08:45, 63.1,269.8, 14.8,234.3, 50.03,  3501,     0,  8267.6,    10.90,  5002,269.8,271.5,  0.0,  6.7,  6.6,  0.0,  1807,  1791,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:13:45, 63.3,268.9, 14.6,234.3, 50.09,  3480,     0,  8267.9,    11.19,  5002,268.9,275.0,  0.0,  6.7,  6.4,  0.0,  1801,  1760,     0, 14.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:18:45, 63.5,272.4, 14.6,234.3, 50.07,  3475,     0,  8268.2,    11.48,  5002,272.4,272.4,  0.0,  6.6,  6.5,  0.0,  1797,  1770,     0, 14.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:23:45, 63.5,270.7, 14.5,234.3, 50.07,  3433,     0,  8268.5,    11.76,  5003,270.7,269.8,  0.0,  6.5,  6.4,  0.0,  1759,  1726,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:28:45, 63.3,268.9, 14.3,234.3, 50.04,  3428,     0,  8268.7,    12.05,  5003,268.9,261.0,  0.0,  6.6,  6.7,  0.0,  1774,  1748,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:33:45, 63.8,265.4, 14.4,234.3, 50.06,  3418,     0,  8269.0,    12.33,  5003,265.4,271.5,  0.0,  6.7,  6.4,  0.0,  1778,  1737,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:38:45, 63.8,274.2, 14.5,234.3, 50.04,  3449,     0,  8269.3,    12.62,  5003,274.2,275.0,  0.0,  6.6,  6.5,  0.0,  1809,  1787,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:43:45, 64.0,268.0, 14.4,233.3, 50.03,  3405,     0,  8269.6,    12.90,  5003,268.0,273.3,  0.0,  6.6,  6.3,  0.0,  1768,  1721,     0, 14.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:48:45, 64.0,272.4, 14.0,233.3, 50.04,  3377,     0,  8269.9,    13.19,  5003,272.4,264.5,  0.0,  6.4,  6.5,  0.0,  1743,  1719,     0, 14.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:53:45, 64.0,275.9, 14.3,234.3, 50.08,  3405,     0,  8270.2,    13.47,  5003,275.9,275.0,  0.0,  6.4,  6.3,  0.0,  1765,  1732,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 14:58:45, 64.0,277.7, 14.1,233.3, 50.07,  3344,     0,  8270.4,    13.75,  5003,277.7,273.3,  0.0,  6.3,  6.2,  0.0,  1749,  1694,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 15:03:45, 64.0,278.6, 14.2,233.3, 50.11,  3355,     0,  8270.7,    14.03,  5003,278.6,271.5,  0.0,  6.2,  6.3,  0.0,  1727,  1710,     0, 14.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 15:08:45, 64.0,268.0, 14.0,234.3, 50.02,  3309,     0,  8271.0,    14.30,  5003,268.0,275.0,  0.0,  6.4,  6.1,  0.0,  1715,  1677,     0, 14.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/01 15:13:45, 63.9,265.4, 14.0,232.4, 50.01,  3266,     0,  8271.3,    14.58,  5003,265.4,268.9,  0.0,  6.3,  6.2,  0.0,  1672,  1667,     0, 14.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 15:18:45, 63.8,270.7, 13.7,233.3, 49.98,  3240,     0,  8271.5,    14.85,  5003,270.7,275.9,  0.0,  6.2,  6.0,  0.0,  1678,  1655,     0, 13.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 15:23:45, 63.7,267.1, 13.6,233.3, 49.95,  3214,     0,  8271.8,    15.11,  5004,267.1,272.4,  0.0,  6.2,  6.0,  0.0,  1656,  1634,     0, 13.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 15:28:45, 63.7,268.0, 13.7,231.4, 49.95,  3195,     0,  8272.1,    15.38,  5004,268.0,269.8,  0.0,  6.2,  6.0,  0.0,  1661,  1618,     0, 13.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 15:33:45, 63.3,268.9, 13.2,232.4, 50.05,  3115,     0,  8272.3,    15.64,  5004,268.9,268.9,  0.0,  6.0,  5.9,  0.0,  1613,  1586,     0, 13.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 15:38:45, 63.2,270.7, 13.4,231.4, 50.00,  3130,     0,  8272.6,    15.90,  5004,270.7,276.8,  0.0,  6.0,  5.8,  0.0,  1624,  1605,     0, 13.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 15:43:45, 63.0,275.0, 13.6,231.4, 50.02,  3104,     0,  8272.9,    16.16,  5004,275.0,281.2,  0.0,  5.8,  5.7,  0.0,  1595,  1602,     0, 13.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 15:48:45, 62.6,274.2, 12.8,230.4, 49.98,  3012,     0,  8273.1,    16.41,  5004,274.2,277.7,  0.0,  5.7,  5.5,  0.0,  1562,  1527,     0, 12.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 15:53:45, 62.4,270.7, 12.5,230.4, 50.01,  2964,     0,  8273.4,    16.66,  5004,270.7,269.8,  0.0,  5.7,  5.6,  0.0,  1542,  1510,     0, 12.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/01 15:58:45, 62.0,276.8, 12.4,231.4, 50.04,  2920,     0,  8273.6,    16.91,  5004,276.8,275.0,  0.0,  5.4,  5.4,  0.0,  1494,  1485,     0, 12.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 16:03:45, 61.8,268.9, 12.3,231.4, 50.01,  2862,     0,  8273.8,    17.15,  5004,268.9,275.9,  0.0,  5.5,  5.3,  0.0,  1478,  1462,     0, 12.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 16:08:45, 61.4,277.7, 12.1,231.4, 50.04,  2806,     0,  8274.1,    17.38,  5004,277.7,276.8,  0.0,  5.2,  5.2,  0.0,  1444,  1439,     0, 12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 16:13:45, 61.2,274.2, 11.8,230.4, 49.93,  2761,     0,  8274.3,    17.61,  5004,274.2,279.4,  0.0,  5.2,  5.0,  0.0,  1425,  1397,     0, 11.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
