     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/12/01 08:03:37, 39.3,254.8,  1.3,226.5, 50.02,   294,     0, 16692.5,     0.34, 10215,254.8,266.3,  0.0,  0.5,  0.6,  0.0,   127,   159,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/01 08:08:37, 39.7,254.8,  1.6,225.5, 49.99,   373,     0, 16692.5,     0.37, 10215,254.8,271.5,  0.0,  0.7,  0.7,  0.0,   178,   190,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/01 08:13:37, 39.4,258.3,  1.3,226.5, 50.07,   289,     0, 16692.5,     0.39, 10216,258.3,283.8,  0.0,  0.5,  0.6,  0.0,   129,   170,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/01 08:18:37, 40.0,280.3,  1.7,225.5, 49.96,   403,     0, 16692.5,     0.42, 10216,280.3,285.6,  0.0,  0.7,  0.8,  0.0,   196,   228,     0,  1.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/01 08:23:37, 40.0,264.5,  1.7,229.4, 50.02,   419,     0, 16692.6,     0.45, 10216,264.5,286.5,  0.0,  0.8,  0.8,  0.0,   211,   229,     0,  1.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 08:28:37, 40.5,290.0,  3.0,229.4, 49.94,   736,     0, 16692.6,     0.50, 10216,290.0,275.0,  0.0,  1.2,  1.4,  0.0,   348,   385,     0,  3.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 08:33:37, 40.7,265.4,  3.5,229.4, 49.90,   829,     0, 16692.7,     0.57, 10216,265.4,286.5,  0.0,  1.5,  1.5,  0.0,   398,   429,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 08:38:37, 41.4,283.8,  3.6,231.4, 50.06,   830,     0, 16692.8,     0.64, 10216,283.8,281.2,  0.0,  1.4,  1.5,  0.0,   397,   421,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 08:43:37, 41.6,293.5,  2.9,231.4, 50.04,   710,     0, 16692.8,     0.71, 10216,293.5,291.7,  0.0,  1.2,  1.3,  0.0,   352,   379,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 08:48:37, 42.0,289.1,  4.2,231.4, 50.04,  1001,     0, 16692.9,     0.78, 10216,289.1,275.9,  0.0,  1.7,  1.9,  0.0,   491,   524,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 08:53:37, 42.4,269.8,  4.2,231.4, 50.08,  1012,     0, 16693.0,     0.87, 10216,269.8,277.7,  0.0,  1.9,  1.9,  0.0,   512,   527,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 08:58:37, 42.4,264.5,  3.7,230.4, 50.04,   864,     0, 16693.1,     0.94, 10216,264.5,290.9,  0.0,  1.6,  1.5,  0.0,   423,   436,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:03:38, 43.1,274.2,  5.0,231.4, 50.02,  1140,     0, 16693.2,     1.03, 10216,274.2,286.5,  0.0,  2.1,  2.1,  0.0,   575,   601,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:08:38, 43.5,291.7,  5.6,231.4, 50.07,  1336,     0, 16693.3,     1.13, 10216,291.7,283.0,  0.0,  2.3,  2.5,  0.0,   670,   707,     0,  5.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:13:38, 43.6,268.9,  5.4,231.4, 50.05,  1283,     0, 16693.4,     1.23, 10217,268.9,287.4,  0.0,  2.4,  2.3,  0.0,   645,   661,     0,  5.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:18:38, 44.2,278.6,  4.5,229.4, 50.10,  1082,     0, 16693.5,     1.33, 10217,278.6,277.7,  0.0,  2.0,  2.0,  0.0,   557,   555,     0,  4.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:23:38, 44.4,282.1,  4.4,230.4, 50.01,  1038,     0, 16693.5,     1.42, 10217,282.1,279.4,  0.0,  1.8,  1.9,  0.0,   507,   530,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:28:38, 44.2,285.6,  4.3,230.4, 50.05,  1011,     0, 16693.6,     1.50, 10217,285.6,282.1,  0.0,  1.7,  1.9,  0.0,   485,   535,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:33:38, 44.4,275.0,  3.8,228.5, 50.01,   870,     0, 16693.7,     1.57, 10217,275.0,268.0,  0.0,  1.6,  1.7,  0.0,   440,   455,     0,  3.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 09:38:38, 44.2,280.3,  4.2,228.5, 49.98,  1005,     0, 16693.8,     1.65, 10217,280.3,277.7,  0.0,  1.8,  1.9,  0.0,   504,   527,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 09:43:38, 44.3,263.6,  3.9,230.4, 50.09,   888,     0, 16693.9,     1.73, 10217,263.6,281.2,  0.0,  1.7,  1.6,  0.0,   448,   449,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:48:38, 44.3,286.5,  3.9,229.4, 50.10,   958,     0, 16693.9,     1.82, 10217,286.5,287.4,  0.0,  1.7,  1.7,  0.0,   487,   488,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:53:38, 44.3,289.1,  3.7,230.4, 50.06,   889,     0, 16694.0,     1.90, 10217,289.1,280.3,  0.0,  1.5,  1.7,  0.0,   433,   476,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 09:58:38, 44.4,267.1,  5.5,231.4, 50.07,  1284,     0, 16694.1,     1.99, 10217,267.1,279.4,  0.0,  2.4,  2.4,  0.0,   641,   670,     0,  5.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:03:38, 45.2,266.3,  6.8,231.4, 50.11,  1560,     0, 16694.2,     2.11, 10217,266.3,271.5,  0.0,  2.9,  3.0,  0.0,   772,   814,     0,  6.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:08:38, 45.9,288.2,  4.9,229.4, 50.13,  1143,     0, 16694.4,     2.23, 10217,288.2,273.3,  0.0,  2.0,  2.2,  0.0,   576,   601,     0,  4.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:13:38, 46.2,285.6,  5.7,230.4, 50.11,  1320,     0, 16694.5,     2.34, 10218,285.6,270.7,  0.0,  2.3,  2.5,  0.0,   656,   676,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:18:38, 46.4,268.0,  5.0,229.4, 50.09,  1171,     0, 16694.6,     2.44, 10218,268.0,284.7,  0.0,  2.2,  2.1,  0.0,   589,   597,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:23:38, 46.4,268.0,  5.2,229.4, 50.05,  1240,     0, 16694.7,     2.54, 10218,268.0,281.2,  0.0,  2.3,  2.3,  0.0,   616,   646,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:28:38, 46.6,269.8,  5.8,229.4, 49.99,  1337,     0, 16694.8,     2.64, 10218,269.8,296.1,  0.0,  2.5,  2.3,  0.0,   674,   681,     0,  5.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:33:38, 47.0,273.3,  5.7,230.4, 49.99,  1298,     0, 16694.9,     2.79, 10218,273.3,269.8,  0.0,  2.4,  2.5,  0.0,   655,   674,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:38:38, 48.0,285.6, 11.2,232.4, 50.01,  2681,     0, 16695.1,     2.97, 10218,285.6,269.8,  0.0,  4.7,  5.1,  0.0,  1342,  1375,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:43:38, 48.8,251.3, 14.7,234.3, 50.06,  2884,     0, 16695.3,     3.13, 10218,251.3,257.5,  0.0,  5.7,  5.8,  0.0,  1432,  1493,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/01 10:48:38, 49.7,246.0, 10.6,231.4, 50.07,  2403,     0, 16695.4,     3.32, 10218,246.0,246.9,  0.0,  4.9,  5.2,  0.0,  1205,  1283,     0, 10.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:53:38, 51.1,282.1,  6.8,229.4, 49.99,  1561,     0, 16695.7,     3.54, 10218,282.1,274.2,  0.0,  2.8,  3.0,  0.0,   789,   822,     0,  6.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 10:58:38, 51.4,264.5,  9.5,227.5, 50.03,  2244,     0, 16695.8,     3.72, 10218,264.5,275.9,  0.0,  4.3,  4.2,  0.0,  1137,  1158,     0,  9.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 11:03:38, 51.8,272.4,  6.7,228.5, 50.01,  1516,     0, 16696.0,     3.89, 10218,272.4,278.6,  0.0,  2.9,  2.8,  0.0,   789,   780,     0,  6.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 11:08:38, 51.9,274.2,  8.2,228.5, 49.99,  1903,     0, 16696.2,     4.05, 10218,274.2,269.8,  0.0,  3.5,  3.6,  0.0,   959,   971,     0,  8.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 11:13:38, 51.9,258.3,  8.1,229.4, 50.09,  1876,     0, 16696.3,     4.20, 10219,258.3,276.8,  0.0,  3.7,  3.5,  0.0,   955,   968,     0,  8.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 11:18:38, 52.4,280.3,  7.9,229.4, 50.03,  1803,     0, 16696.5,     4.39, 10219,280.3,277.7,  0.0,  3.3,  3.4,  0.0,   924,   944,     0,  7.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 11:23:38, 52.6,296.1,  9.1,228.5, 50.03,  2172,     0, 16696.7,     4.55, 10219,296.1,238.1,  0.0,  3.7,  4.6,  0.0,  1095,  1095,     0,  9.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 11:28:38, 53.3,273.3, 10.0,229.4, 50.04,  2333,     0, 16696.9,     4.77, 10219,273.3,298.8,  0.0,  4.7,  3.7,  0.0,  1284,  1105,     0, 10.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 11:33:38, 53.6,278.6, 11.5,230.4, 50.09,  2743,     0, 16697.1,     4.95, 10219,278.6,268.0,  0.0,  5.0,  5.2,  0.0,  1393,  1393,     0, 11.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 11:38:38, 54.9,260.1, 11.4,228.5, 50.05,  2621,     0, 16697.3,     5.19, 10219,260.1,261.9,  0.0,  5.1,  5.2,  0.0,  1326,  1361,     0, 11.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 11:43:38, 55.9,261.0, 14.9,230.4, 50.05,  3440,     0, 16697.6,     5.44, 10219,261.0,265.4,  0.0,  6.8,  6.7,  0.0,  1774,  1778,     0, 14.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 11:48:38, 57.1,269.8, 14.3,229.4, 50.03,  3321,     0, 16697.8,     5.69, 10219,269.8,268.0,  0.0,  6.3,  6.3,  0.0,  1699,  1688,     0, 14.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 11:53:38, 59.0,262.7, 15.4,233.3, 50.02,  3650,     0, 16698.1,     6.00, 10219,262.7,252.2,  0.0,  7.1,  7.5,  0.0,  1865,  1891,     0, 15.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 11:58:38, 59.5,262.7,  5.4,228.5, 50.08,  1261,     0, 16698.3,     6.22, 10219,262.7,254.0,  0.0,  2.5,  2.6,  0.0,   656,   660,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 12:03:39, 59.0,262.7,  9.3,229.4, 50.10,  2179,     0, 16698.5,     6.42, 10219,262.7,245.2,  0.0,  4.3,  4.5,  0.0,  1129,  1103,     0,  9.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:09:09, 60.2,258.3, 10.6,231.4, 50.01,  2442,     0, 16698.9,     6.72, 10219,258.3,239.0,  0.0,  5.0,  5.1,  0.0,  1291,  1218,     0, 10.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:14:38, 59.5,272.4,  8.1,230.4, 50.00,  1881,     0, 16699.0,     6.92, 10220,272.4,270.7,  0.0,  3.5,  3.6,  0.0,   953,   974,     0,  8.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:19:38, 60.4,246.9, 15.5,233.3, 50.06,  3674,     0, 16699.3,     7.18, 10220,246.9,245.2,  0.0,  7.7,  7.7,  0.0,  1901,  1888,     0, 15.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 12:24:38, 60.5,268.0, 16.2,232.4, 50.07,  3740,     0, 16699.6,     7.45, 10220,268.0,266.3,  0.0,  7.3,  7.3,  0.0,  1956,  1943,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:29:38, 62.0,287.4, 10.2,230.4, 50.14,  2345,     0, 16699.8,     7.72, 10220,287.4,251.3,  0.0,  4.1,  5.0,  0.0,  1178,  1256,     0, 10.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:34:38, 62.9,261.0, 16.2,233.3, 50.13,  3823,     0, 16700.1,     8.01, 10220,261.0,252.2,  0.0,  7.6,  7.8,  0.0,  1983,  1967,     0, 16.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 12:39:38, 64.2,257.5, 14.6,232.4, 50.08,  3487,     0, 16700.4,     8.32, 10220,257.5,254.8,  0.0,  6.9,  6.9,  0.0,  1776,  1758,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:44:38, 65.2,255.7, 12.9,231.4, 50.02,  3042,     0, 16700.7,     8.61, 10220,255.7,254.8,  0.0,  6.2,  6.2,  0.0,  1585,  1579,     0, 12.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:49:38, 64.4,263.6, 11.3,230.4, 50.03,  2663,     0, 16700.9,     8.82, 10220,263.6,261.0,  0.0,  5.2,  5.2,  0.0,  1370,  1357,     0, 11.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:54:38, 63.5,258.3, 16.2,232.4, 50.09,  3833,     0, 16701.2,     9.05, 10220,258.3,254.0,  0.0,  7.7,  7.8,  0.0,  1988,  1981,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 12:59:38, 64.6,261.9, 17.3,233.3, 50.08,  4054,     0, 16701.5,     9.35, 10220,261.9,246.9,  0.0,  8.0,  8.4,  0.0,  2095,  2073,     0, 17.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 13:04:38, 66.3,252.2, 17.3,234.3, 50.12,  4084,     0, 16701.8,     9.68, 10220,252.2,250.4,  0.0,  8.4,  8.4,  0.0,  2118,  2103,     0, 17.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/01 13:09:38, 67.2,248.7, 13.8,232.4, 50.02,  3274,     0, 16702.1,     9.98, 10220,248.7,246.0,  0.0,  6.8,  6.8,  0.0,  1691,  1672,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:14:38, 66.4,249.6, 14.7,232.4, 50.08,  3417,     0, 16702.3,    10.20, 10221,249.6,247.8,  0.0,  7.1,  7.1,  0.0,  1772,  1759,     0, 14.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:19:38, 67.7,238.1, 16.5,233.3, 50.10,  3858,     0, 16702.7,    10.53, 10221,238.1,234.6,  0.0,  8.4,  8.4,  0.0,  2000,  1970,     0, 16.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 13:24:38, 68.9,257.5, 16.6,233.3, 50.01,  3894,     0, 16703.0,    10.86, 10221,257.5,245.2,  0.0,  7.8,  8.1,  0.0,  2008,  1986,     0, 16.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 13:29:38, 69.5,247.8, 15.3,232.4, 50.05,  3613,     0, 16703.3,    11.17, 10221,247.8,259.2,  0.0,  7.6,  7.0,  0.0,  1883,  1814,     0, 15.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:34:38, 69.8,254.8, 16.8,232.4, 50.08,  3951,     0, 16703.6,    11.46, 10221,254.8,245.2,  0.0,  7.9,  8.3,  0.0,  2012,  2035,     0, 16.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:39:38, 69.9,254.0, 14.5,230.4, 49.96,  3419,     0, 16703.9,    11.76, 10221,254.0,252.2,  0.0,  6.9,  6.9,  0.0,  1752,  1740,     0, 14.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:44:38, 70.2,250.4, 14.1,231.4, 50.07,  3305,     0, 16704.2,    12.05, 10221,250.4,246.9,  0.0,  6.8,  6.8,  0.0,  1702,  1678,     0, 14.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:49:40, 70.0,255.7, 16.7,232.4, 50.04,  3899,     0, 16704.5,    12.33, 10221,255.7,235.5,  0.0,  8.0,  8.4,  0.0,  2045,  1978,     0, 16.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:54:40, 70.8,249.6, 13.3,231.4, 50.05,  3175,     0, 16704.8,    12.65, 10221,249.6,249.6,  0.0,  6.5,  6.5,  0.0,  1622,  1622,     0, 13.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/01 13:59:40, 70.7,258.3, 15.6,232.4, 50.04,  3676,     0, 16705.1,    12.93, 10221,258.3,244.3,  0.0,  7.4,  7.7,  0.0,  1911,  1881,     0, 15.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 14:04:40, 71.4,252.2, 17.2,233.3, 50.06,  4084,     0, 16705.4,    13.25, 10221,252.2,248.7,  0.0,  8.4,  8.4,  0.0,  2118,  2089,     0, 17.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 14:09:40, 72.4,249.6, 13.1,230.4, 50.03,  3374,     0, 16705.7,    13.59, 10221,249.6,247.8,  0.0,  6.2,  6.5,  0.0,  1547,  1610,     0, 13.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 14:14:40, 71.9,270.7, 18.4,233.3, 50.07,  4359,     0, 16706.0,    13.86, 10222,270.7,266.3,  0.0,  8.4,  8.4,  0.0,  2273,  2236,     0, 18.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 14:19:40, 71.6,267.1, 18.3,233.3, 50.05,  4310,     0, 16706.3,    14.14, 10222,267.1,263.6,  0.0,  8.3,  8.3,  0.0,  2216,  2187,     0, 18.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 14:24:40, 69.8,255.7,  6.7,228.5, 50.04,  1561,     0, 16706.4,    14.30, 10222,255.7,265.4,  0.0,  3.1,  2.9,  0.0,   792,   769,     0,  6.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 14:29:40, 69.9,261.9, 10.1,230.4, 50.03,  2331,     0, 16706.7,    14.60, 10222,261.9,279.4,  0.0,  4.7,  4.2,  0.0,  1230,  1173,     0, 10.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 14:34:40, 70.6,246.9, 17.0,233.3, 50.07,  4015,     0, 16707.0,    14.91, 10222,246.9,252.2,  0.0,  8.4,  8.2,  0.0,  2073,  2068,     0, 17.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/01 14:39:40, 71.9,256.6, 17.6,232.4, 50.03,  4107,     0, 16707.4,    15.25, 10222,256.6,252.2,  0.0,  8.3,  8.3,  0.0,  2129,  2093,     0, 17.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 14:44:40, 71.3,270.7, 18.4,232.4, 50.07,  4360,     0, 16707.6,    15.49, 10222,270.7,268.0,  0.0,  8.3,  8.4,  0.0,  2246,  2251,     0, 18.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/01 14:49:40, 72.2,236.4, 13.0,230.4, 50.06,  3027,     0, 16708.0,    15.83, 10222,236.4,261.0,  0.0,  6.6,  6.0,  0.0,  1560,  1566,     0, 13.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/01 14:54:40, 70.4,244.3, 12.0,235.3, 50.05,  2997,     0, 16708.1,    16.00, 10222,244.3,240.8,  0.0,  6.2,  6.2,  0.0,  1514,  1492,     0, 12.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
