     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/04/09 10:11:10, 36.3,230.2,  3.0,226.5, 50.07,   686,     0, 19294.6,     0.77, 11741,230.2,293.5,  0.0,  1.3,  1.4,  0.0,   299,   410,     0,  3.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:16:10, 36.3,221.4,  2.6,227.5, 50.04,   626,     0, 19294.7,     0.82, 11741,221.4,278.6,  0.0,  1.3,  1.3,  0.0,   287,   362,     0,  2.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:21:10, 36.7,223.2,  2.6,226.5, 50.03,   600,     0, 19294.7,     0.87, 11741,223.2,288.2,  0.0,  1.2,  1.2,  0.0,   267,   345,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:26:10, 36.8,230.2,  2.4,227.5, 50.02,   568,     0, 19294.8,     0.92, 11741,230.2,278.6,  0.0,  1.1,  1.2,  0.0,   253,   334,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:31:10, 36.8,228.5,  2.9,228.5, 50.06,   677,     0, 19294.8,     0.97, 11741,228.5,278.6,  0.0,  1.3,  1.4,  0.0,   297,   390,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:36:10, 37.0,223.2,  3.2,226.5, 50.06,   739,     0, 19294.9,     1.03, 11741,223.2,280.3,  0.0,  1.5,  1.5,  0.0,   334,   420,     0,  3.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:41:10, 37.0,223.2,  3.2,227.5, 50.05,   748,     0, 19294.9,     1.09, 11741,223.2,287.4,  0.0,  1.5,  1.5,  0.0,   334,   431,     0,  3.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:46:10, 37.4,233.7,  3.0,226.5, 50.02,   713,     0, 19295.0,     1.15, 11741,233.7,276.8,  0.0,  1.4,  1.5,  0.0,   327,   415,     0,  3.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:51:10, 37.4,229.3,  3.3,225.5, 50.02,   792,     0, 19295.0,     1.22, 11742,229.3,294.4,  0.0,  1.5,  1.5,  0.0,   343,   441,     0,  3.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 10:56:10, 37.4,237.3,  3.6,227.5, 50.06,   820,     0, 19295.1,     1.28, 11742,237.3,280.3,  0.0,  1.5,  1.7,  0.0,   355,   476,     0,  3.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/09 11:01:10, 37.6,225.8,  3.7,232.4, 50.05,   824,     0, 19295.2,     1.35, 11742,225.8,290.0,  0.0,  1.6,  1.6,  0.0,   361,   464,     0,  3.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:06:10, 37.7,213.5,  3.1,230.4, 50.05,   774,     0, 19295.2,     1.42, 11742,213.5,278.6,  0.0,  1.6,  1.6,  0.0,   341,   445,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:11:10, 37.8,217.9,  3.0,231.4, 50.04,   751,     0, 19295.3,     1.48, 11742,217.9,288.2,  0.0,  1.5,  1.5,  0.0,   326,   432,     0,  3.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:16:10, 37.9,232.9,  3.3,231.4, 50.04,   788,     0, 19295.4,     1.55, 11742,232.9,276.8,  0.0,  1.5,  1.6,  0.0,   349,   442,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:21:10, 37.9,233.7,  3.3,230.4, 50.02,   783,     0, 19295.4,     1.61, 11742,233.7,290.9,  0.0,  1.5,  1.5,  0.0,   350,   436,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:26:10, 38.2,225.0,  3.3,231.4, 50.04,   768,     0, 19295.5,     1.68, 11742,225.0,287.4,  0.0,  1.5,  1.5,  0.0,   337,   431,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:31:10, 38.2,237.3,  2.8,230.4, 50.01,   636,     0, 19295.6,     1.74, 11742,237.3,273.3,  0.0,  1.2,  1.3,  0.0,   284,   355,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:36:10, 38.0,220.6,  2.5,230.4, 50.00,   610,     0, 19295.6,     1.79, 11742,220.6,291.7,  0.0,  1.2,  1.2,  0.0,   264,   350,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:41:10, 38.2,236.4,  2.4,230.4, 50.02,   602,     0, 19295.7,     1.84, 11742,236.4,281.2,  0.0,  1.1,  1.3,  0.0,   260,   365,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:46:10, 38.0,215.3,  2.5,229.4, 50.00,   603,     0, 19295.7,     1.89, 11742,215.3,288.2,  0.0,  1.2,  1.2,  0.0,   258,   345,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:51:10, 38.0,218.8,  2.5,230.4, 50.02,   597,     0, 19295.8,     1.94, 11743,218.8,290.9,  0.0,  1.2,  1.2,  0.0,   262,   349,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 11:56:10, 38.0,217.0,  2.6,230.4, 50.03,   616,     0, 19295.8,     1.99, 11743,217.0,274.2,  0.0,  1.3,  1.3,  0.0,   282,   356,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:01:10, 38.0,228.5,  2.7,229.4, 50.04,   648,     0, 19295.9,     2.04, 11743,228.5,276.8,  0.0,  1.3,  1.3,  0.0,   297,   359,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:06:10, 37.9,233.7,  2.7,230.4, 50.00,   627,     0, 19295.9,     2.09, 11743,233.7,276.8,  0.0,  1.2,  1.3,  0.0,   280,   359,     0,  2.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:11:10, 38.2,216.2,  2.4,230.4, 50.04,   599,     0, 19296.0,     2.14, 11743,216.2,294.4,  0.0,  1.2,  1.2,  0.0,   259,   353,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:16:10, 37.9,226.7,  2.4,229.4, 50.04,   602,     0, 19296.0,     2.19, 11743,226.7,273.3,  0.0,  1.2,  1.3,  0.0,   272,   355,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:21:10, 37.9,219.7,  2.6,229.4, 50.05,   619,     0, 19296.1,     2.24, 11743,219.7,285.6,  0.0,  1.2,  1.3,  0.0,   263,   371,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:26:10, 38.0,230.2,  2.6,228.5, 50.01,   634,     0, 19296.1,     2.30, 11743,230.2,273.3,  0.0,  1.3,  1.3,  0.0,   299,   355,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/09 12:31:10, 38.0,233.7,  3.2,229.4, 50.06,   737,     0, 19296.2,     2.35, 11743,233.7,275.9,  0.0,  1.4,  1.5,  0.0,   327,   413,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:36:10, 38.3,229.3,  3.1,230.4, 50.06,   733,     0, 19296.2,     2.41, 11743,229.3,291.7,  0.0,  1.4,  1.4,  0.0,   321,   408,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:41:10, 38.3,230.2,  2.4,230.4, 50.04,   593,     0, 19296.3,     2.47, 11743,230.2,287.4,  0.0,  1.1,  1.2,  0.0,   253,   344,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:46:10, 38.3,217.9,  2.2,228.5, 50.07,   512,     0, 19296.3,     2.51, 11743,217.9,282.1,  0.0,  1.1,  1.0,  0.0,   239,   282,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/09 12:51:10, 38.2,217.9,  2.0,230.4, 50.08,   460,     0, 19296.4,     2.55, 11744,217.9,285.6,  0.0,  1.0,  0.9,  0.0,   217,   257,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 12:56:10, 38.0,229.3,  2.0,229.4, 50.05,   471,     0, 19296.4,     2.59, 11744,229.3,280.3,  0.0,  0.9,  1.0,  0.0,   206,   280,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:01:10, 38.0,217.9,  2.0,228.5, 50.03,   480,     0, 19296.5,     2.63, 11744,217.9,268.9,  0.0,  1.0,  1.0,  0.0,   217,   268,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/09 13:06:10, 37.8,224.1,  2.2,230.4, 50.05,   532,     0, 19296.5,     2.67, 11744,224.1,279.4,  0.0,  1.0,  1.1,  0.0,   224,   307,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:11:10, 38.0,224.1,  2.7,230.4, 50.05,   611,     0, 19296.5,     2.72, 11744,224.1,279.4,  0.0,  1.2,  1.3,  0.0,   268,   363,     0,  2.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:16:10, 38.2,225.8,  2.9,229.4, 50.06,   701,     0, 19296.6,     2.78, 11744,225.8,296.1,  0.0,  1.4,  1.4,  0.0,   316,   414,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:21:10, 38.2,233.7,  3.4,231.4, 50.05,   842,     0, 19296.7,     2.84, 11744,233.7,276.8,  0.0,  1.6,  1.8,  0.0,   373,   498,     0,  3.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:26:10, 38.4,228.5,  5.0,232.4, 50.07,  1199,     0, 19296.8,     2.92, 11744,228.5,277.7,  0.0,  2.4,  2.5,  0.0,   548,   694,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:31:10, 38.7,228.5,  4.6,230.4, 50.06,  1110,     0, 19296.9,     3.03, 11744,228.5,279.4,  0.0,  2.2,  2.3,  0.0,   502,   642,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:36:10, 39.2,218.8,  3.7,231.4, 50.10,   886,     0, 19296.9,     3.11, 11744,218.8,278.6,  0.0,  1.8,  1.8,  0.0,   393,   501,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:41:10, 39.0,217.9,  3.5,231.4, 50.09,   829,     0, 19297.0,     3.18, 11744,217.9,296.1,  0.0,  1.7,  1.6,  0.0,   370,   473,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:46:10, 39.2,220.6,  3.5,230.4, 50.06,   857,     0, 19297.1,     3.25, 11744,220.6,271.5,  0.0,  1.7,  1.8,  0.0,   375,   488,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:51:10, 39.2,225.8,  4.1,232.4, 50.03,   969,     0, 19297.2,     3.32, 11745,225.8,283.8,  0.0,  1.9,  2.0,  0.0,   429,   567,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 13:56:10, 39.3,217.9,  4.4,231.4, 50.07,  1044,     0, 19297.2,     3.41, 11745,217.9,289.1,  0.0,  2.1,  2.1,  0.0,   457,   607,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:01:10, 39.5,226.7,  3.9,230.4, 50.01,   894,     0, 19297.3,     3.49, 11745,226.7,277.7,  0.0,  1.8,  1.9,  0.0,   408,   527,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:06:10, 39.2,217.0,  2.9,230.4, 50.05,   726,     0, 19297.4,     3.56, 11745,217.0,281.2,  0.0,  1.5,  1.5,  0.0,   325,   421,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:11:10, 39.4,215.3,  3.3,231.4, 50.02,   777,     0, 19297.4,     3.62, 11745,215.3,284.7,  0.0,  1.6,  1.6,  0.0,   344,   455,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:16:10, 39.4,223.2,  4.8,232.4, 50.10,  1152,     0, 19297.5,     3.70, 11745,223.2,281.2,  0.0,  2.3,  2.4,  0.0,   513,   674,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:21:10, 39.7,218.8,  4.4,232.4, 50.07,  1038,     0, 19297.6,     3.79, 11745,218.8,283.8,  0.0,  2.1,  2.1,  0.0,   459,   595,     0,  4.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:26:10, 39.2,230.2,  5.6,233.3, 50.02,  1350,     0, 19297.7,     3.88, 11745,230.2,281.2,  0.0,  2.6,  2.7,  0.0,   598,   759,     0,  5.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/09 14:31:10, 40.0,224.1,  6.4,233.3, 50.03,  1533,     0, 19297.9,     4.03, 11745,224.1,287.4,  0.0,  3.1,  3.1,  0.0,   694,   890,     0,  6.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/09 14:36:10, 40.5,233.7,  4.7,232.4, 50.07,  1105,     0, 19298.0,     4.14, 11745,233.7,291.7,  0.0,  2.1,  2.2,  0.0,   490,   641,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:41:10, 40.5,220.6,  4.1,231.4, 50.05,   971,     0, 19298.1,     4.23, 11745,220.6,285.6,  0.0,  2.0,  2.0,  0.0,   441,   571,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:46:10, 40.8,228.5,  9.5,234.3, 50.06,  2224,     0, 19298.2,     4.34, 11745,228.5,297.0,  0.0,  4.6,  4.3,  0.0,  1051,  1277,     0,  9.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/09 14:51:10, 41.2,219.7,  4.4,232.4, 50.07,  1035,     0, 19298.3,     4.45, 11746,219.7,277.7,  0.0,  2.1,  2.2,  0.0,   461,   610,     0,  4.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 14:56:10, 40.9,223.2,  4.5,232.4, 50.06,  1052,     0, 19298.4,     4.53, 11746,223.2,274.2,  0.0,  2.1,  2.2,  0.0,   468,   603,     0,  4.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:01:10, 40.8,230.2,  3.0,230.4, 50.02,   719,     0, 19298.4,     4.61, 11746,230.2,281.2,  0.0,  1.4,  1.5,  0.0,   322,   421,     0,  3.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:06:10, 40.5,232.0,  2.9,232.4, 49.98,   705,     0, 19298.5,     4.67, 11746,232.0,270.7,  0.0,  1.4,  1.5,  0.0,   324,   406,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:11:10, 40.2,214.4,  2.5,232.4, 50.05,   593,     0, 19298.6,     4.73, 11746,214.4,285.6,  0.0,  1.2,  1.2,  0.0,   257,   342,     0,  2.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:16:10, 39.8,225.0,  2.2,231.4, 50.05,   545,     0, 19298.6,     4.77, 11746,225.0,297.0,  0.0,  1.1,  1.0,  0.0,   247,   297,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:21:10, 39.4,226.7,  2.8,232.4, 50.03,   625,     0, 19298.7,     4.82, 11746,226.7,291.7,  0.0,  1.3,  1.3,  0.0,   294,   379,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:26:10, 39.3,228.5,  2.1,232.4, 50.05,   483,     0, 19298.7,     4.87, 11746,228.5,265.4,  0.0,  1.0,  1.1,  0.0,   228,   291,     0,  2.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:31:10, 43.0,224.1,  1.8,231.4, 50.05,   454,     0, 19298.7,     4.91, 11746,224.1,282.1,  0.0,  0.9,  1.0,  0.0,   201,   282,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:36:10, 39.4,216.2,  2.8,230.4, 50.02,   629,     0, 19298.8,     4.95, 11746,216.2,290.9,  0.0,  1.3,  1.3,  0.0,   281,   378,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:41:10, 39.7,212.6,  1.8,230.4, 50.03,   424,     0, 19298.8,     5.00, 11746,212.6,269.8,  0.0,  0.9,  0.9,  0.0,   191,   242,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:46:10, 39.3,225.0,  1.9,232.4, 50.03,   426,     0, 19298.9,     5.03, 11746,225.0,275.9,  0.0,  0.9,  0.9,  0.0,   202,   248,     0,  1.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/09 15:51:10, 38.7,220.6,  1.6,231.4, 50.02,   411,     0, 19298.9,     5.06, 11746,220.6,266.3,  0.0,  0.9,  0.9,  0.0,   198,   239,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
