     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/01/01 10:55:48, 60.4,256.6, 10.2,233.3, 50.09,  2364,     0, 17422.0,     3.33, 10624,256.6,257.5,  0.0,  4.6,  4.7,  0.0,  1180,  1210,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:00:48, 61.0,248.7, 10.4,233.3, 50.12,  2427,     0, 17422.2,     3.53, 10624,248.7,254.8,  0.0,  5.0,  4.9,  0.0,  1243,  1248,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:05:48, 61.7,262.7, 10.6,231.4, 50.08,  2487,     0, 17422.5,     3.73, 10624,262.7,257.5,  0.0,  4.9,  5.0,  0.0,  1287,  1287,     0, 10.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:10:48, 62.2,271.5, 10.3,231.4, 50.06,  2452,     0, 17422.7,     3.94, 10624,271.5,250.4,  0.0,  4.4,  5.2,  0.0,  1194,  1302,     0, 10.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:15:48, 62.5,261.0, 10.8,231.4, 50.06,  2493,     0, 17422.8,     4.13, 10624,261.0,254.0,  0.0,  4.6,  5.2,  0.0,  1200,  1320,     0, 10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:20:48, 63.3,246.9, 11.2,232.4, 50.10,  2639,     0, 17423.1,     4.34, 10624,246.9,255.7,  0.0,  5.4,  5.3,  0.0,  1333,  1355,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:25:48, 64.0,258.3, 11.3,233.3, 50.07,  2702,     0, 17423.3,     4.56, 10625,258.3,255.7,  0.0,  5.3,  5.5,  0.0,  1368,  1406,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:30:48, 64.8,249.6, 11.6,233.3, 50.02,  2768,     0, 17423.5,     4.79, 10625,249.6,248.7,  0.0,  5.7,  5.7,  0.0,  1422,  1417,     0, 11.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:35:48, 65.6,253.1, 11.9,234.3, 49.99,  2814,     0, 17423.7,     5.02, 10625,253.1,259.2,  0.0,  5.7,  5.5,  0.0,  1442,  1425,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:40:48, 66.4,246.9, 11.9,233.3, 50.03,  2849,     0, 17424.0,     5.26, 10625,246.9,246.0,  0.0,  6.0,  6.0,  0.0,  1481,  1476,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:45:48, 67.1,241.6, 12.1,233.3, 50.02,  2892,     0, 17424.2,     5.50, 10625,241.6,242.5,  0.0,  6.1,  6.1,  0.0,  1473,  1479,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:50:49, 67.6,245.2, 12.4,233.3, 49.97,  2932,     0, 17424.5,     5.74, 10625,245.2,242.5,  0.0,  6.2,  6.2,  0.0,  1520,  1503,     0, 12.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:56:18, 68.4,239.9, 12.5,233.3, 49.99,  2962,     0, 17424.7,     6.01, 10625,239.9,247.8,  0.0,  6.3,  6.0,  0.0,  1511,  1486,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:01:18, 68.7,250.4, 13.0,234.3, 50.01,  2998,     0, 17425.0,     6.26, 10625,250.4,236.4,  0.0,  6.1,  6.5,  0.0,  1527,  1536,     0, 13.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:06:18, 69.7,246.0, 12.7,233.3, 50.00,  3046,     0, 17425.2,     6.51, 10625,246.0,252.2,  0.0,  6.4,  6.1,  0.0,  1574,  1538,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:11:18, 70.1,241.6, 13.4,233.3, 50.03,  3063,     0, 17425.5,     6.76, 10625,241.6,249.6,  0.0,  6.5,  6.3,  0.0,  1570,  1572,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:16:18, 70.7,242.5, 13.2,233.3, 50.10,  3098,     0, 17425.7,     7.02, 10625,242.5,244.3,  0.0,  6.6,  6.5,  0.0,  1600,  1587,     0, 13.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:21:18, 71.2,246.0, 13.2,233.3, 50.11,  3119,     0, 17426.0,     7.28, 10625,246.0,245.2,  0.0,  6.5,  6.5,  0.0,  1599,  1593,     0, 13.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:26:18, 71.7,246.9, 13.3,233.3, 50.06,  3142,     0, 17426.3,     7.54, 10626,246.9,240.8,  0.0,  6.5,  6.7,  0.0,  1604,  1613,     0, 13.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:31:18, 72.3,246.9, 13.5,232.4, 50.06,  3199,     0, 17426.5,     7.80, 10626,246.9,246.9,  0.0,  6.6,  6.6,  0.0,  1629,  1629,     0, 13.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 12:36:18, 73.1,238.1, 13.8,232.4, 50.04,  3234,     0, 17426.8,     8.07, 10626,238.1,237.3,  0.0,  7.0,  7.0,  0.0,  1666,  1661,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 12:41:18, 73.6,242.5, 13.8,233.3, 50.07,  3297,     0, 17427.1,     8.34, 10626,242.5,242.5,  0.0,  7.0,  7.0,  0.0,  1697,  1697,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:46:18, 74.2,246.0, 14.0,233.3, 50.09,  3299,     0, 17427.3,     8.61, 10626,246.0,244.3,  0.0,  7.0,  7.0,  0.0,  1722,  1710,     0, 14.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:51:18, 74.9,239.9, 14.1,233.3, 50.07,  3335,     0, 17427.6,     8.89, 10626,239.9,238.1,  0.0,  7.2,  7.2,  0.0,  1727,  1714,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:56:18, 75.1,248.7, 14.3,234.3, 50.09,  3374,     0, 17427.9,     9.17, 10626,248.7,242.5,  0.0,  7.0,  7.1,  0.0,  1740,  1721,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:01:18, 75.3,246.9, 14.5,233.3, 50.10,  3399,     0, 17428.2,     9.45, 10626,246.9,246.0,  0.0,  7.2,  7.2,  0.0,  1777,  1771,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:06:18, 76.4,248.7, 14.7,234.3, 50.09,  3461,     0, 17428.5,     9.74, 10626,248.7,237.3,  0.0,  7.3,  7.4,  0.0,  1815,  1756,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:11:18, 76.7,241.6, 14.9,233.3, 50.12,  3516,     0, 17428.7,    10.02, 10626,241.6,235.5,  0.0,  7.5,  7.6,  0.0,  1812,  1789,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:16:18, 77.4,241.6, 14.9,233.3, 50.05,  3557,     0, 17429.0,    10.32, 10626,241.6,240.8,  0.0,  7.6,  7.6,  0.0,  1836,  1830,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:21:18, 77.7,258.3, 14.5,232.4, 50.07,  3437,     0, 17429.3,    10.60, 10626,258.3,269.8,  0.0,  6.8,  6.2,  0.0,  1756,  1672,     0, 14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:26:18, 77.5,265.4, 13.7,230.4, 50.01,  3205,     0, 17429.6,    10.88, 10627,265.4,273.3,  0.0,  6.6,  5.8,  0.0,  1751,  1585,     0, 13.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:31:18, 77.5,264.5, 13.9,232.4, 50.02,  3277,     0, 17429.9,    11.16, 10627,264.5,272.4,  0.0,  6.6,  6.0,  0.0,  1745,  1634,     0, 13.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:36:18, 77.7,262.7, 14.4,232.4, 49.99,  3278,     0, 17430.2,    11.44, 10627,262.7,272.4,  0.0,  6.9,  6.0,  0.0,  1812,  1634,     0, 14.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:41:18, 77.7,268.0, 13.2,230.4, 49.98,  3291,     0, 17430.4,    11.71, 10627,268.0,278.6,  0.0,  6.2,  5.4,  0.0,  1661,  1504,     0, 13.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:46:18, 77.3,258.3, 14.6,231.4, 50.02,  3450,     0, 17430.7,    11.98, 10627,258.3,258.3,  0.0,  6.9,  6.7,  0.0,  1782,  1730,     0, 14.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:51:18, 77.5,269.8, 15.1,230.4, 49.99,  3463,     0, 17431.0,    12.26, 10627,269.8,263.6,  0.0,  6.7,  7.0,  0.0,  1807,  1845,     0, 15.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:56:18, 77.7,269.8, 10.7,230.4, 50.00,  2584,     0, 17431.2,    12.53, 10627,269.8,244.3,  0.0,  4.2,  5.7,  0.0,  1133,  1392,     0, 10.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:01:18, 75.3,248.7,  4.0,227.5, 50.01,   919,     0, 17431.3,    12.63, 10627,248.7,250.4,  0.0,  1.9,  1.8,  0.0,   472,   450,     0,  4.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:06:18, 72.4,245.2,  3.7,227.5, 50.01,   853,     0, 17431.4,    12.72, 10627,245.2,254.0,  0.0,  1.7,  1.7,  0.0,   416,   431,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:11:18, 70.1,263.6,  3.5,226.5, 50.02,   820,     0, 17431.5,    12.78, 10627,263.6,246.9,  0.0,  1.5,  1.7,  0.0,   395,   419,     0,  3.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:16:18, 68.0,260.1,  3.7,225.5, 50.03,   863,     0, 17431.6,    12.85, 10627,260.1,248.7,  0.0,  1.6,  1.7,  0.0,   416,   422,     0,  3.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:21:18, 66.5,264.5,  3.9,225.5, 50.06,   934,     0, 17431.6,    12.93, 10627,264.5,252.2,  0.0,  1.8,  1.9,  0.0,   476,   479,     0,  3.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:26:18, 65.4,254.8,  4.0,228.5, 50.06,   982,     0, 17431.7,    13.01, 10628,254.8,267.1,  0.0,  1.9,  1.8,  0.0,   484,   480,     0,  4.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:31:18, 64.4,250.4,  3.7,228.5, 50.06,   894,     0, 17431.8,    13.09, 10628,250.4,266.3,  0.0,  1.8,  1.7,  0.0,   450,   452,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:36:18, 63.5,254.8,  3.5,229.4, 50.08,   819,     0, 17431.9,    13.16, 10628,254.8,263.6,  0.0,  1.6,  1.6,  0.0,   407,   421,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:41:18, 62.6,251.3,  3.3,229.4, 50.10,   770,     0, 17431.9,    13.22, 10628,251.3,251.3,  0.0,  1.5,  1.6,  0.0,   376,   402,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:46:18, 61.8,251.3,  2.9,228.5, 50.08,   693,     0, 17432.0,    13.28, 10628,251.3,239.9,  0.0,  1.4,  1.4,  0.0,   351,   335,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:51:18, 61.0,267.1,  2.7,229.4, 50.07,   607,     0, 17432.1,    13.34, 10628,267.1,241.6,  0.0,  1.2,  1.2,  0.0,   320,   289,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:56:18, 60.2,248.7,  2.5,228.5, 50.05,   558,     0, 17432.1,    13.39, 10628,248.7,271.5,  0.0,  1.1,  1.0,  0.0,   273,   271,     0,  2.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:01:18, 59.5,254.8,  2.2,228.5, 50.00,   510,     0, 17432.1,    13.43, 10628,254.8,261.9,  0.0,  1.0,  1.0,  0.0,   254,   261,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
