     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/06/01 13:57:47, 46.4,276.8, 16.0,235.3, 50.08,  3825,     0, 13426.2,     8.16,  8201,276.8,268.0,  0.0,  7.2,  7.5,  0.0,  1992,  2010,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:02:47, 48.2,272.4, 15.5,234.3, 50.13,  3590,     0, 13426.5,     8.47,  8201,272.4,242.5,  0.0,  7.0,  7.6,  0.0,  1906,  1843,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:07:47, 49.6,268.0,  4.1,228.5, 49.98,   959,     0, 13426.8,     8.75,  8201,268.0,261.0,  0.0,  1.8,  1.9,  0.0,   482,   495,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 14:12:47, 49.0,275.0, 15.8,233.3, 50.02,  3709,     0, 13427.0,     8.97,  8201,275.0,263.6,  0.0,  7.0,  7.3,  0.0,  1925,  1924,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:17:47, 50.3,270.7, 15.3,233.3, 50.01,  3633,     0, 13427.3,     9.27,  8202,270.7,269.8,  0.0,  6.9,  7.0,  0.0,  1867,  1888,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:22:47, 49.2,261.0,  3.1,232.4, 50.05,   758,     0, 13427.5,     9.42,  8202,261.0,267.1,  0.0,  1.4,  1.5,  0.0,   365,   400,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:27:47, 47.6,280.3,  4.1,231.4, 50.05,   974,     0, 13427.6,     9.53,  8202,280.3,277.7,  0.0,  1.7,  1.9,  0.0,   476,   527,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:32:47, 45.9,268.0,  5.4,232.4, 50.02,  1256,     0, 13427.7,     9.61,  8202,268.0,224.1,  0.0,  2.5,  2.8,  0.0,   670,   627,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:37:47, 47.0,277.7, 15.8,236.3, 50.13,  3761,     0, 13428.0,     9.90,  8202,277.7,269.8,  0.0,  6.9,  7.2,  0.0,  1916,  1942,     0, 15.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:42:47, 46.8,271.5,  3.5,231.4, 50.10,   856,     0, 13428.1,    10.04,  8202,271.5,256.6,  0.0,  1.6,  1.8,  0.0,   434,   461,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:47:47, 46.6,280.3, 15.8,237.3, 50.09,  3787,     0, 13428.3,    10.23,  8202,280.3,272.4,  0.0,  6.9,  7.2,  0.0,  1934,  1961,     0, 15.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:52:47, 47.3,268.9, 12.7,236.3, 49.99,  3023,     0, 13428.5,    10.47,  8202,268.9,261.0,  0.0,  5.7,  6.1,  0.0,  1532,  1592,     0, 12.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:57:47, 48.5,269.8,  5.7,233.3, 50.01,  1339,     0, 13428.8,    10.75,  8202,269.8,261.9,  0.0,  2.6,  2.6,  0.0,   701,   680,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:02:47, 48.3,270.7, 14.3,236.3, 50.06,  3431,     0, 13429.0,    10.95,  8202,270.7,260.1,  0.0,  6.5,  6.9,  0.0,  1759,  1794,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:07:47, 49.2,275.0, 11.2,234.3, 50.03,  2758,     0, 13429.3,    11.22,  8202,275.0,267.1,  0.0,  5.1,  5.1,  0.0,  1402,  1362,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:12:47, 48.1,282.1,  7.6,233.3, 50.03,  1810,     0, 13429.4,    11.34,  8202,282.1,281.2,  0.0,  3.3,  3.3,  0.0,   930,   927,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:17:47, 46.9,264.5, 10.5,235.3, 49.97,  2518,     0, 13429.5,    11.47,  8203,264.5,293.5,  0.0,  4.7,  4.6,  0.0,  1243,  1350,     0, 10.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:22:47, 46.7,281.2,  7.6,233.3, 50.07,  1748,     0, 13429.7,    11.66,  8203,281.2,272.4,  0.0,  3.2,  3.3,  0.0,   899,   898,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:27:47, 47.2,279.4, 13.1,236.3, 50.15,  3121,     0, 13429.9,    11.88,  8203,279.4,271.5,  0.0,  5.7,  5.9,  0.0,  1592,  1601,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:32:47, 48.0,276.8, 13.2,236.3, 50.11,  3154,     0, 13430.2,    12.14,  8203,276.8,263.6,  0.0,  5.9,  6.2,  0.0,  1633,  1634,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:37:47, 48.7,276.8, 12.3,236.3, 49.97,  2969,     0, 13430.5,    12.39,  8203,276.8,272.4,  0.0,  5.5,  5.6,  0.0,  1522,  1525,     0, 12.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:42:47, 49.1,269.8, 12.5,234.3, 50.00,  2913,     0, 13430.7,    12.63,  8203,269.8,269.8,  0.0,  5.5,  5.7,  0.0,  1483,  1537,     0, 12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:47:47, 49.5,275.0, 12.3,235.3, 50.03,  2922,     0, 13430.9,    12.88,  8203,275.0,274.2,  0.0,  5.4,  5.5,  0.0,  1485,  1508,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:52:47, 49.2,314.6,  3.9,232.4, 50.10,   921,     0, 13431.1,    13.07,  8203,314.6,215.3,  0.0,  1.2,  2.6,  0.0,   377,   559,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 15:57:47, 49.2,271.5, 11.7,235.3, 50.05,  2799,     0, 13431.4,    13.30,  8203,271.5,263.6,  0.0,  5.2,  5.5,  0.0,  1411,  1449,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:02:47, 49.2,282.1, 11.0,235.3, 50.08,  2640,     0, 13431.6,    13.52,  8203,282.1,261.0,  0.0,  4.7,  5.3,  0.0,  1325,  1383,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:07:47, 49.1,276.8, 10.8,236.3, 50.02,  2571,     0, 13431.8,    13.73,  8203,276.8,277.7,  0.0,  4.7,  4.8,  0.0,  1300,  1332,     0, 10.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:12:47, 49.1,283.0, 10.5,235.3, 49.96,  2548,     0, 13432.0,    13.95,  8203,283.0,275.9,  0.0,  4.5,  4.8,  0.0,  1273,  1324,     0, 10.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:17:47, 48.9,273.3, 10.2,233.3, 50.07,  2425,     0, 13432.2,    14.16,  8204,273.3,271.5,  0.0,  4.4,  4.6,  0.0,  1202,  1248,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:22:47, 48.5,283.0, 10.3,234.3, 50.03,  2419,     0, 13432.4,    14.36,  8204,283.0,269.8,  0.0,  4.3,  4.7,  0.0,  1216,  1268,     0, 10.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:27:47, 48.4,275.9,  9.7,234.3, 50.02,  2305,     0, 13432.6,    14.55,  8204,275.9,276.8,  0.0,  4.2,  4.4,  0.0,  1158,  1217,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:32:47, 48.1,286.5,  9.2,233.3, 50.03,  2189,     0, 13432.8,    14.74,  8204,286.5,271.5,  0.0,  3.8,  4.2,  0.0,  1088,  1140,     0,  9.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:37:47, 47.6,270.7,  1.8,230.4, 50.02,   403,     0, 13433.0,    14.91,  8204,270.7,262.7,  0.0,  0.7,  0.8,  0.0,   189,   210,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 16:42:47, 46.6,267.1,  3.8,231.4, 50.16,   909,     0, 13433.1,    15.01,  8204,267.1,189.8,  0.0,  2.0,  2.1,  0.0,   534,   398,     0,  3.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
