     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/04/01 14:53:34, 70.8,254.8, 15.4,231.4, 50.04,  3594,     0, 12714.3,    13.85,  7580,254.8,245.2,  0.0,  7.3,  7.5,  0.0,  1860,  1839,     0, 15.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:58:34, 70.2,229.3,  3.2,226.5, 50.01,   743,     0, 12714.5,    14.06,  7580,229.3,261.9,  0.0,  1.6,  1.4,  0.0,   366,   366,     0,  3.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/01 15:03:34, 70.1,251.3, 16.0,232.4, 50.02,  3709,     0, 12714.7,    14.32,  7580,251.3,248.7,  0.0,  7.6,  7.7,  0.0,  1909,  1914,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:08:34, 70.5,254.0, 15.6,232.4, 50.00,  3689,     0, 12715.0,    14.60,  7580,254.0,251.3,  0.0,  7.5,  7.5,  0.0,  1905,  1884,     0, 15.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:13:34, 71.0,260.1, 15.3,232.4, 50.04,  3602,     0, 12715.3,    14.89,  7580,260.1,263.6,  0.0,  7.2,  6.8,  0.0,  1872,  1792,     0, 15.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:18:34, 70.4,258.3, 15.3,233.3, 50.02,  3587,     0, 12715.5,    15.12,  7580,258.3,248.7,  0.0,  7.2,  7.4,  0.0,  1859,  1840,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:23:34, 71.0,247.8, 14.9,232.4, 50.04,  3494,     0, 12715.8,    15.41,  7580,247.8,245.2,  0.0,  7.3,  7.2,  0.0,  1808,  1765,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:28:34, 71.2,251.3, 14.9,233.3, 50.01,  3486,     0, 12716.1,    15.69,  7580,251.3,249.6,  0.0,  7.3,  7.0,  0.0,  1834,  1747,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:33:34, 71.5,248.7, 15.1,235.3, 50.06,  3611,     0, 12716.4,    15.97,  7580,248.7,246.9,  0.0,  7.6,  7.5,  0.0,  1890,  1851,     0, 15.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:38:34, 71.5,249.6, 15.0,233.3, 50.09,  3536,     0, 12716.6,    16.22,  7581,249.6,254.0,  0.0,  7.3,  7.1,  0.0,  1822,  1803,     0, 15.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:43:34, 71.5,260.1, 14.1,234.3, 50.05,  3338,     0, 12716.9,    16.50,  7581,260.1,243.4,  0.0,  6.6,  7.0,  0.0,  1716,  1703,     0, 14.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:48:34, 71.6,256.6, 13.8,233.3, 50.04,  3244,     0, 12717.2,    16.77,  7581,256.6,254.8,  0.0,  6.5,  6.5,  0.0,  1667,  1656,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:53:34, 71.6,249.6, 13.4,234.3, 50.08,  3180,     0, 12717.4,    17.04,  7581,249.6,239.9,  0.0,  6.6,  6.7,  0.0,  1647,  1607,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:58:34, 71.5,260.1, 13.2,234.3, 50.01,  3136,     0, 12717.7,    17.30,  7581,260.1,242.5,  0.0,  6.2,  6.6,  0.0,  1612,  1600,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:03:34, 71.4,254.0, 13.4,234.3, 50.01,  3150,     0, 12718.0,    17.56,  7581,254.0,254.8,  0.0,  6.4,  6.2,  0.0,  1625,  1579,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:08:34, 71.4,256.6, 13.4,234.3, 50.06,  3194,     0, 12718.2,    17.83,  7581,256.6,254.0,  0.0,  6.5,  6.4,  0.0,  1667,  1625,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:13:34, 70.4,245.2,  2.6,229.4, 50.05,   567,     0, 12718.4,    18.00,  7581,245.2,254.8,  0.0,  1.2,  1.1,  0.0,   294,   280,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 16:18:34, 69.7,258.3, 12.6,235.3, 50.06,  3019,     0, 12718.6,    18.23,  7581,258.3,256.6,  0.0,  6.1,  6.0,  0.0,  1575,  1539,     0, 12.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:23:34, 69.5,248.7, 12.7,233.3, 50.07,  2982,     0, 12718.9,    18.48,  7581,248.7,260.1,  0.0,  6.1,  5.9,  0.0,  1517,  1534,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:28:34, 69.7,266.3, 12.1,233.3, 50.06,  2863,     0, 12719.1,    18.73,  7581,266.3,263.6,  0.0,  5.5,  5.6,  0.0,  1464,  1476,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:33:34, 69.3,263.6, 12.0,233.3, 50.08,  2832,     0, 12719.4,    18.97,  7581,263.6,246.0,  0.0,  5.5,  5.8,  0.0,  1449,  1426,     0, 12.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:38:34, 69.0,256.6, 11.7,234.3, 50.03,  2780,     0, 12719.6,    19.20,  7582,256.6,258.3,  0.0,  5.5,  5.4,  0.0,  1411,  1394,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:43:34, 68.7,252.2, 11.7,233.3, 50.03,  2745,     0, 12719.8,    19.43,  7582,252.2,249.6,  0.0,  5.6,  5.6,  0.0,  1412,  1397,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:48:34, 68.4,264.5, 11.0,234.3, 50.05,  2635,     0, 12720.1,    19.65,  7582,264.5,254.8,  0.0,  5.1,  5.3,  0.0,  1348,  1350,     0, 11.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:53:34, 67.9,259.2, 10.8,234.3, 50.05,  2561,     0, 12720.3,    19.87,  7582,259.2,248.7,  0.0,  5.1,  5.2,  0.0,  1321,  1293,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:58:34, 67.6,266.3, 10.4,234.3, 50.10,  2524,     0, 12720.5,    20.08,  7582,266.3,262.7,  0.0,  4.9,  4.9,  0.0,  1304,  1287,     0, 10.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 17:03:34, 67.1,263.6, 10.4,233.3, 50.09,  2440,     0, 12720.7,    20.28,  7582,263.6,259.2,  0.0,  4.7,  4.8,  0.0,  1238,  1244,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 17:08:34, 66.7,265.4, 10.1,231.4, 50.07,  2361,     0, 12720.9,    20.48,  7582,265.4,261.0,  0.0,  4.5,  4.7,  0.0,  1194,  1226,     0, 10.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:13:34, 65.9,262.7, 10.0,230.4, 50.10,  2306,     0, 12721.1,    20.68,  7582,262.7,259.2,  0.0,  4.5,  4.5,  0.0,  1182,  1166,     0, 10.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:18:34, 65.5,260.1,  9.5,231.4, 50.07,  2210,     0, 12721.3,    20.87,  7582,260.1,264.5,  0.0,  4.3,  4.2,  0.0,  1118,  1110,     0,  9.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:23:34, 64.9,254.8,  9.0,231.4, 50.12,  2140,     0, 12721.5,    21.05,  7582,254.8,267.1,  0.0,  4.3,  4.2,  0.0,  1095,  1121,     0,  9.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:28:34, 64.5,255.7,  8.8,230.4, 50.12,  2059,     0, 12721.6,    21.22,  7582,255.7,266.3,  0.0,  4.1,  4.0,  0.0,  1048,  1065,     0,  8.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:33:34, 63.8,264.5,  8.7,229.4, 50.10,  1988,     0, 12721.8,    21.39,  7582,264.5,261.9,  0.0,  3.8,  3.9,  0.0,  1005,  1021,     0,  8.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:38:34, 63.2,268.9,  8.1,230.4, 50.09,  1893,     0, 12722.0,    21.55,  7583,268.9,264.5,  0.0,  3.5,  3.7,  0.0,   941,   978,     0,  8.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:43:34, 62.6,266.3,  7.8,229.4, 50.06,  1808,     0, 12722.1,    21.70,  7583,266.3,259.2,  0.0,  3.4,  3.6,  0.0,   905,   933,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:48:34, 61.9,272.4,  7.4,230.4, 50.12,  1733,     0, 12722.3,    21.85,  7583,272.4,262.7,  0.0,  3.2,  3.4,  0.0,   871,   893,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:53:34, 61.2,268.9,  7.0,229.4, 50.11,  1630,     0, 12722.4,    21.99,  7583,268.9,265.4,  0.0,  3.1,  3.1,  0.0,   833,   822,     0,  7.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:58:34, 60.5,259.2,  6.4,229.4, 50.08,  1544,     0, 12722.5,    22.12,  7583,259.2,258.3,  0.0,  3.0,  3.1,  0.0,   777,   800,     0,  6.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:03:34, 60.0,262.7,  6.2,228.5, 50.03,  1445,     0, 12722.7,    22.25,  7583,262.7,266.3,  0.0,  2.8,  2.8,  0.0,   735,   745,     0,  6.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:08:34, 59.3,274.2,  5.7,230.4, 50.04,  1333,     0, 12722.8,    22.36,  7583,274.2,264.5,  0.0,  2.4,  2.6,  0.0,   658,   687,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:13:34, 58.7,264.5,  5.3,230.4, 50.03,  1219,     0, 12722.9,    22.47,  7583,264.5,273.3,  0.0,  2.4,  2.3,  0.0,   634,   628,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:18:34, 57.8,264.5,  4.7,230.4, 50.05,  1109,     0, 12723.0,    22.56,  7583,264.5,275.0,  0.0,  2.1,  2.1,  0.0,   555,   577,     0,  4.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:23:34, 57.1,273.3,  4.2,228.5, 50.07,  1010,     0, 12723.1,    22.65,  7583,273.3,269.8,  0.0,  1.9,  1.9,  0.0,   519,   512,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:28:34, 56.4,239.9,  0.9,227.5, 50.14,   209,     0, 12723.1,    22.73,  7583,239.9,237.3,  0.0,  0.4,  0.4,  0.0,    95,    94,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:33:34, 55.1,280.3,  2.4,227.5, 50.15,   548,     0, 12723.2,    22.75,  7583,280.3,272.4,  0.0,  1.0,  1.1,  0.0,   280,   299,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:38:34, 54.1,264.5,  2.9,229.4, 50.14,   649,     0, 12723.2,    22.80,  7584,264.5,268.0,  0.0,  1.2,  1.2,  0.0,   317,   321,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:43:35, 53.4,268.9,  2.2,229.4, 50.07,   518,     0, 12723.3,    22.84,  7584,268.9,265.4,  0.0,  1.0,  1.0,  0.0,   268,   265,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:49:04, 52.7,251.3,  1.3,226.5, 50.10,   304,     0, 12723.3,    22.89,  7584,251.3,260.1,  0.0,  0.6,  0.6,  0.0,   150,   156,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:54:04, 52.0,255.7,  1.0,227.5, 50.06,   226,     0, 12723.3,    22.91,  7584,255.7,238.1,  0.0,  0.5,  0.5,  0.0,   127,   119,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:59:04, 51.1,236.4,  0.7,226.5, 50.07,   127,     0, 12723.3,    22.92,  7584,236.4,218.8,  0.0,  0.3,  0.3,  0.0,    70,    65,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/01 19:04:04, 50.0,181.0,  0.2,228.5, 50.08,    14,     0, 12723.3,    22.92,  7584,181.0,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 19:09:04, 49.4,257.5,  0.1,227.5, 50.02,     0,     0, 12723.3,    22.92,  7584,257.5,261.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 19:14:04, 48.5,235.5,  0.1,226.5, 49.99,     0,     0, 12723.3,    22.92,  7584,235.5,225.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/02 07:27:58, 34.6,158.2,  0.1,233.3, 50.03,     0,     0, 12723.3,    22.92,  7584,158.2,142.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:33:03, 34.9,220.6,  0.1,234.3, 49.96,     0,     0, 12723.3,    22.92,  7584,220.6,225.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:38:03, 35.2,265.4,  0.1,234.3, 49.98,     0,     0, 12723.3,    22.92,  7584,265.4,144.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:43:03, 35.5,164.3,  0.2,234.3, 50.04,    17,     0, 12723.3,    22.92,  7584,164.3,168.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:48:03, 35.7,192.4,  0.2,230.4, 50.01,    28,     0, 12723.3,    22.92,  7584,192.4,209.1,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/02 07:53:03, 36.1,221.4,  0.3,228.5, 50.03,    26,     0, 12723.3,    22.92,  7584,221.4,231.1,  0.0,  0.1,  0.1,  0.0,    22,    23,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 07:58:03, 36.4,227.6,  0.3,227.5, 50.07,    55,     0, 12723.3,    22.92,  7584,227.6,210.9,  0.0,  0.1,  0.1,  0.0,    22,    21,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:03:03, 36.8,203.9,  0.3,227.5, 50.01,    45,     0, 12723.3,    22.93,  7584,203.9,269.8,  0.0,  0.1,  0.1,  0.0,    20,    26,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:08:03, 37.1,267.1,  0.3,228.5, 50.00,    67,     0, 12723.3,    22.93,  7584,267.1,246.9,  0.0,  0.1,  0.2,  0.0,    26,    49,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:13:03, 37.4,217.0,  0.4,227.5, 50.01,    70,     0, 12723.4,     0.02,  7585,217.0,268.0,  0.0,  0.1,  0.2,  0.0,    21,    53,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:18:03, 37.5,268.0,  0.5,227.5, 49.99,    83,     0, 12723.4,     0.02,  7585,268.0,239.0,  0.0,  0.1,  0.2,  0.0,    26,    47,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:23:03, 37.6,263.6,  0.6,227.5, 50.00,   104,     0, 12723.4,     0.03,  7585,263.6,253.1,  0.0,  0.2,  0.2,  0.0,    52,    50,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:28:03, 37.9,255.7,  0.6,227.5, 50.00,   119,     0, 12723.4,     0.04,  7585,255.7,262.7,  0.0,  0.2,  0.3,  0.0,    51,    78,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:33:03, 38.0,257.5,  0.7,227.5, 50.02,   169,     0, 12723.4,     0.05,  7585,257.5,265.4,  0.0,  0.3,  0.3,  0.0,    77,    79,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:38:03, 38.4,277.7,  0.9,227.5, 50.09,   187,     0, 12723.4,     0.06,  7585,277.7,249.6,  0.0,  0.3,  0.4,  0.0,    83,    99,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:43:03, 38.5,242.5,  1.0,227.5, 50.08,   199,     0, 12723.4,     0.08,  7585,242.5,260.1,  0.0,  0.4,  0.4,  0.0,    97,   104,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:48:03, 38.6,268.0,  0.9,227.5, 50.06,   202,     0, 12723.4,     0.10,  7585,268.0,269.8,  0.0,  0.3,  0.4,  0.0,    80,   107,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:53:03, 38.9,244.3,  0.9,227.5, 50.02,   216,     0, 12723.5,     0.11,  7585,244.3,261.9,  0.0,  0.4,  0.5,  0.0,    97,   130,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:58:03, 39.3,282.1,  1.1,226.5, 50.05,   235,     0, 12723.5,     0.13,  7585,282.1,286.5,  0.0,  0.4,  0.5,  0.0,   112,   143,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:03:03, 39.5,277.7,  1.4,227.5, 50.00,   373,     0, 12723.5,     0.16,  7585,277.7,276.8,  0.0,  0.6,  0.7,  0.0,   166,   193,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:08:03, 39.9,267.1,  1.9,226.5, 50.06,   481,     0, 12723.5,     0.19,  7585,267.1,268.9,  0.0,  0.9,  0.9,  0.0,   240,   242,     0,  1.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:13:03, 40.2,292.6,  3.7,228.5, 50.01,   835,     0, 12723.6,     0.25,  7586,292.6,297.9,  0.0,  1.4,  1.5,  0.0,   409,   446,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:18:03, 40.9,282.1,  4.3,227.5, 49.99,   999,     0, 12723.7,     0.33,  7586,282.1,300.5,  0.0,  1.8,  1.7,  0.0,   507,   510,     0,  4.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:23:03, 41.6,284.7,  4.8,228.5, 50.02,  1137,     0, 12723.8,     0.42,  7586,284.7,292.6,  0.0,  2.0,  2.0,  0.0,   569,   585,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:28:03, 42.3,287.4,  5.4,228.5, 50.07,  1243,     0, 12723.9,     0.52,  7586,287.4,285.6,  0.0,  2.2,  2.2,  0.0,   632,   628,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
