     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/03/01 08:43:37, 40.1,243.4,  0.7,225.5, 49.91,   147,     0, 18716.7,     0.10, 11357,243.4,275.9,  0.0,  0.3,  0.3,  0.0,    73,    82,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:48:37, 40.2,217.9,  0.9,225.5, 49.96,   189,     0, 18716.7,     0.11, 11357,217.9,285.6,  0.0,  0.4,  0.4,  0.0,    87,   114,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:53:37, 40.5,237.3,  1.0,226.5, 50.03,   239,     0, 18716.7,     0.13, 11357,237.3,293.5,  0.0,  0.5,  0.4,  0.0,   118,   117,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:58:37, 40.7,246.0,  1.3,226.5, 49.94,   312,     0, 18716.7,     0.15, 11357,246.0,289.1,  0.0,  0.6,  0.6,  0.0,   147,   173,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/01 09:03:37, 40.8,248.7,  1.6,226.5, 49.94,   381,     0, 18716.8,     0.18, 11357,248.7,277.7,  0.0,  0.7,  0.7,  0.0,   174,   194,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/01 09:08:37, 41.3,247.8,  1.9,229.4, 49.97,   453,     0, 18716.8,     0.22, 11357,247.8,284.7,  0.0,  0.8,  0.9,  0.0,   198,   256,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 09:13:37, 41.7,210.9,  2.1,229.4, 49.99,   496,     0, 18716.8,     0.26, 11357,210.9,275.0,  0.0,  1.0,  1.1,  0.0,   210,   302,     0,  2.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 09:18:37, 42.1,203.0,  2.3,227.5, 49.98,   570,     0, 18716.9,     0.30, 11357,203.0,279.4,  0.0,  1.1,  1.3,  0.0,   223,   363,     0,  2.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 09:23:37, 42.4,256.6,  2.6,229.4, 50.00,   658,     0, 18716.9,     0.35, 11357,256.6,273.3,  0.0,  1.0,  1.5,  0.0,   256,   409,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 09:28:37, 42.7,274.2,  3.2,229.4, 50.09,   755,     0, 18717.0,     0.41, 11357,274.2,290.9,  0.0,  1.1,  1.6,  0.0,   301,   465,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 09:33:37, 43.1,257.5,  3.5,229.4, 50.00,   837,     0, 18717.1,     0.47, 11357,257.5,284.7,  0.0,  1.3,  1.8,  0.0,   334,   512,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 09:38:37, 43.6,269.8,  3.9,228.5, 49.99,   923,     0, 18717.1,     0.55, 11357,269.8,292.6,  0.0,  1.4,  1.9,  0.0,   377,   555,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 09:43:37, 44.7,273.3,  4.1,228.5, 50.05,   937,     0, 18717.2,     0.62, 11358,273.3,256.6,  0.0,  1.4,  2.2,  0.0,   382,   564,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 09:48:37, 44.9,270.7,  3.9,230.4, 50.08,   922,     0, 18717.3,     0.70, 11358,270.7,274.2,  0.0,  1.5,  2.0,  0.0,   406,   548,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 09:53:37, 44.5,269.8,  3.8,229.4, 49.96,   933,     0, 18717.4,     0.78, 11358,269.8,245.2,  0.0,  1.6,  2.1,  0.0,   431,   514,     0,  3.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 09:58:50, 45.2,279.4,  4.6,228.5, 49.96,   953,     0, 18717.4,     0.86, 11358,279.4,307.6,  0.0,  1.7,  1.8,  0.0,   474,   553,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 10:03:52, 45.7,269.8,  4.6,227.5, 49.99,  1069,     0, 18717.5,     0.95, 11358,269.8,298.8,  0.0,  1.8,  2.0,  0.0,   485,   597,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 10:08:52, 46.0,261.0,  4.8,227.5, 49.95,  1151,     0, 18717.6,     1.04, 11358,261.0,304.1,  0.0,  2.0,  2.0,  0.0,   522,   608,     0,  4.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 10:13:52, 46.4,267.1,  5.2,229.4, 49.95,  1204,     0, 18717.7,     1.14, 11358,267.1,296.1,  0.0,  2.1,  2.2,  0.0,   560,   651,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 10:18:53, 46.8,227.6,  6.2,229.4, 50.04,  1452,     0, 18717.8,     1.25, 11358,227.6,298.8,  0.0,  3.3,  2.4,  0.0,   751,   717,     0,  6.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 10:23:53, 47.5,241.6,  7.0,228.5, 49.97,  1610,     0, 18718.0,     1.37, 11358,241.6,295.3,  0.0,  3.6,  2.6,  0.0,   869,   767,     0,  7.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 10:29:01, 48.3,237.3,  7.2,229.4, 49.93,  1681,     0, 18718.1,     1.51, 11358,237.3,293.5,  0.0,  3.8,  2.8,  0.0,   901,   821,     0,  7.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 10:34:04, 49.0,246.9,  7.6,228.5, 50.08,  1828,     0, 18718.2,     1.66, 11358,246.9,290.9,  0.0,  3.8,  3.2,  0.0,   938,   930,     0,  7.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 10:39:04, 49.7,248.7,  8.2,229.4, 50.00,  1924,     0, 18718.4,     1.82, 11358,248.7,292.6,  0.0,  3.9,  3.4,  0.0,   969,   994,     0,  8.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 10:44:04, 50.7,246.0,  9.1,229.4, 50.03,  2106,     0, 18718.6,     1.98, 11359,246.0,261.9,  0.0,  4.1,  4.4,  0.0,  1008,  1152,     0,  9.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 10:49:07, 51.7,240.8,  9.3,229.4, 50.05,  2179,     0, 18718.7,     2.16, 11359,240.8,267.1,  0.0,  4.4,  4.4,  0.0,  1059,  1175,     0,  9.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 10:54:08, 52.5,235.5,  9.7,228.5, 49.98,  2251,     0, 18718.9,     2.35, 11359,235.5,266.3,  0.0,  4.6,  4.5,  0.0,  1083,  1198,     0,  9.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 10:59:08, 53.5,240.8, 10.1,227.5, 50.01,  2300,     0, 18719.1,     2.54, 11359,240.8,258.3,  0.0,  4.5,  4.8,  0.0,  1083,  1239,     0, 10.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:04:08, 54.2,234.6, 10.2,229.4, 49.98,  2359,     0, 18719.3,     2.73, 11359,234.6,257.5,  0.0,  4.8,  5.0,  0.0,  1126,  1287,     0, 10.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 11:09:08, 55.1,239.9, 10.6,227.5, 49.98,  2419,     0, 18719.5,     2.93, 11359,239.9,258.3,  0.0,  4.8,  5.1,  0.0,  1151,  1317,     0, 10.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:14:08, 55.9,236.4, 10.6,228.5, 49.97,  2494,     0, 18719.7,     3.13, 11359,236.4,261.0,  0.0,  5.1,  5.2,  0.0,  1205,  1357,     0, 10.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:19:08, 56.5,240.8, 10.8,228.5, 50.02,  2538,     0, 18719.9,     3.34, 11359,240.8,256.6,  0.0,  5.1,  5.4,  0.0,  1228,  1385,     0, 10.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:24:08, 57.3,238.1, 11.2,229.4, 50.05,  2609,     0, 18720.1,     3.55, 11359,238.1,254.8,  0.0,  5.3,  5.6,  0.0,  1261,  1426,     0, 11.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 11:29:08, 58.2,239.0, 11.5,229.4, 50.11,  2638,     0, 18720.3,     3.77, 11359,239.0,262.7,  0.0,  5.4,  5.5,  0.0,  1290,  1444,     0, 11.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 11:34:08, 58.8,239.9, 11.9,227.5, 50.01,  2726,     0, 18720.6,     3.99, 11359,239.9,255.7,  0.0,  5.5,  5.8,  0.0,  1319,  1483,     0, 11.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:39:08, 59.9,239.0, 12.1,229.4, 50.19,  2787,     0, 18720.8,     4.22, 11359,239.0,261.9,  0.0,  5.6,  5.8,  0.0,  1338,  1519,     0, 12.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 11:44:08, 60.4,239.0, 12.3,228.5, 50.07,  2818,     0, 18721.0,     4.46, 11360,239.0,250.4,  0.0,  5.7,  6.2,  0.0,  1362,  1552,     0, 12.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:49:08, 61.4,228.5, 12.5,228.5, 50.25,  2904,     0, 18721.3,     4.69, 11360,228.5,259.2,  0.0,  6.2,  6.1,  0.0,  1416,  1581,     0, 12.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:54:08, 62.2,237.3, 12.7,228.5, 50.10,  2943,     0, 18721.5,     4.94, 11360,237.3,260.1,  0.0,  6.0,  6.1,  0.0,  1423,  1586,     0, 12.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 11:59:08, 62.7,229.3, 12.9,230.4, 50.11,  3000,     0, 18721.8,     5.18, 11360,229.3,253.1,  0.0,  6.4,  6.4,  0.0,  1467,  1619,     0, 12.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 12:04:08, 63.4,231.1, 12.9,230.4, 50.11,  3019,     0, 18722.0,     5.43, 11360,231.1,260.1,  0.0,  6.4,  6.3,  0.0,  1479,  1638,     0, 12.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 12:09:08, 64.2,231.1, 13.6,229.4, 50.00,  3135,     0, 18722.3,     5.69, 11360,231.1,254.0,  0.0,  6.6,  6.7,  0.0,  1525,  1701,     0, 13.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 12:14:08, 65.0,223.2, 13.6,232.4, 50.02,  3229,     0, 18722.5,     5.95, 11360,223.2,246.9,  0.0,  7.0,  7.1,  0.0,  1562,  1752,     0, 13.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/01 12:19:08, 65.9,225.8, 13.9,233.3, 50.03,  3283,     0, 18722.8,     6.22, 11360,225.8,253.1,  0.0,  7.1,  7.0,  0.0,  1603,  1771,     0, 13.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 12:24:08, 65.7,230.2, 14.9,233.3, 49.96,  3574,     0, 18723.0,     6.42, 11360,230.2,253.1,  0.0,  7.6,  7.7,  0.0,  1749,  1948,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 12:29:08, 66.5,225.8, 14.5,234.3, 50.03,  3439,     0, 18723.3,     6.71, 11360,225.8,255.7,  0.0,  7.4,  7.3,  0.0,  1670,  1866,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/01 12:34:08, 66.3,231.1, 15.4,235.3, 50.05,  3672,     0, 18723.5,     6.91, 11360,231.1,249.6,  0.0,  7.9,  7.9,  0.0,  1825,  1971,     0, 15.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/01 12:39:08, 67.1,234.6, 14.7,233.3, 50.00,  3477,     0, 18723.8,     7.19, 11360,234.6,244.3,  0.0,  7.2,  7.7,  0.0,  1689,  1881,     0, 14.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 12:44:08, 67.8,237.3, 14.6,232.4, 50.05,  3411,     0, 18724.0,     7.45, 11361,237.3,261.0,  0.0,  7.0,  7.0,  0.0,  1661,  1827,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/01 12:49:08, 68.6,227.6, 14.3,231.4, 50.11,  3361,     0, 18724.3,     7.73, 11361,227.6,245.2,  0.0,  7.1,  7.4,  0.0,  1615,  1814,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/01 12:54:08, 69.2,227.6, 13.0,232.4, 50.09,  3075,     0, 18724.6,     8.01, 11361,227.6,245.2,  0.0,  6.5,  6.9,  0.0,  1479,  1691,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/01 12:59:08, 68.5,224.1, 15.3,234.3, 50.20,  3620,     0, 18724.8,     8.20, 11361,224.1,245.2,  0.0,  7.9,  8.0,  0.0,  1770,  1961,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/01 13:04:08, 69.1,226.7, 14.4,234.3, 50.19,  3421,     0, 18725.1,     8.50, 11361,226.7,255.7,  0.0,  7.4,  7.2,  0.0,  1677,  1841,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/01 13:09:08, 69.9,223.2, 11.2,233.3, 50.20,  2442,     0, 18725.3,     8.75, 11361,223.2,251.3,  0.0,  6.2,  5.1,  0.0,  1383,  1281,     0, 11.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 13:14:08, 70.4,210.9,  4.1,229.4, 50.14,   909,     0, 18725.6,     9.03, 11361,210.9,232.9,  0.0,  2.0,  2.2,  0.0,   421,   512,     0,  4.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 13:19:08, 71.0,225.8, 14.8,233.3, 50.11,  3499,     0, 18725.9,     9.30, 11361,225.8,247.8,  0.0,  7.6,  7.6,  0.0,  1716,  1883,     0, 14.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 13:24:08, 71.2,229.3, 14.9,233.3, 50.03,  3519,     0, 18726.2,     9.60, 11361,229.3,240.8,  0.0,  7.4,  7.9,  0.0,  1696,  1902,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 13:29:08, 71.2,221.4, 14.9,232.4, 49.91,  3553,     0, 18726.4,     9.84, 11361,221.4,239.0,  0.0,  7.8,  8.0,  0.0,  1726,  1912,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/01 13:34:08, 72.0,225.8, 15.2,233.3, 50.01,  3547,     0, 18726.7,    10.14, 11361,225.8,243.4,  0.0,  7.7,  7.8,  0.0,  1738,  1898,     0, 15.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 13:39:08, 72.5,223.2, 14.9,233.3, 50.08,  3536,     0, 18727.0,    10.43, 11361,223.2,253.1,  0.0,  7.9,  7.6,  0.0,  1763,  1923,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/01 13:44:08, 73.2,221.4, 15.0,231.4, 49.98,  3546,     0, 18727.3,    10.73, 11362,221.4,253.1,  0.0,  7.8,  7.5,  0.0,  1726,  1898,     0, 15.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/01 13:49:08, 73.7,217.9, 15.0,232.4, 50.09,  3540,     0, 18727.6,    11.02, 11362,217.9,236.4,  0.0,  8.0,  8.1,  0.0,  1743,  1914,     0, 15.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/01 13:54:08, 74.2,226.7, 15.3,231.4, 50.00,  3565,     0, 18727.9,    11.32, 11362,226.7,244.3,  0.0,  7.7,  7.9,  0.0,  1745,  1929,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/01 13:59:08, 74.5,219.7, 15.1,230.4, 50.11,  3552,     0, 18728.2,    11.61, 11362,219.7,235.5,  0.0,  8.0,  8.1,  0.0,  1757,  1907,     0, 15.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 14:04:08, 74.4,218.8, 15.2,232.4, 50.20,  3546,     0, 18728.5,    11.88, 11362,218.8,244.3,  0.0,  7.9,  7.8,  0.0,  1728,  1905,     0, 15.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/01 14:09:08, 74.9,215.3, 14.8,232.4, 50.10,  3550,     0, 18728.8,    12.18, 11362,215.3,236.4,  0.0,  8.1,  8.2,  0.0,  1743,  1938,     0, 14.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/01 14:14:08, 75.2,222.3, 15.2,230.4, 49.98,  3551,     0, 18729.1,    12.48, 11362,222.3,251.3,  0.0,  7.9,  7.5,  0.0,  1756,  1884,     0, 15.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 14:19:08, 76.1,224.1, 15.5,229.4, 50.07,  3594,     0, 18729.4,    12.77, 11362,224.1,241.6,  0.0,  7.8,  8.0,  0.0,  1747,  1932,     0, 15.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 14:24:08, 75.9,227.6, 15.5,229.4, 50.11,  3536,     0, 18729.6,    13.07, 11362,227.6,245.2,  0.0,  7.6,  7.8,  0.0,  1729,  1912,     0, 15.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 14:29:08, 76.8,225.0, 15.3,228.5, 50.10,  3578,     0, 18729.9,    13.36, 11362,225.0,242.5,  0.0,  7.7,  7.9,  0.0,  1732,  1915,     0, 15.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 14:34:08, 76.2,215.3, 15.1,228.5, 50.08,  3518,     0, 18730.2,    13.66, 11362,215.3,239.9,  0.0,  8.0,  8.0,  0.0,  1722,  1919,     0, 15.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 14:39:08, 76.8,218.8, 15.3,227.5, 50.10,  3520,     0, 18730.5,    13.95, 11362,218.8,236.4,  0.0,  7.9,  8.1,  0.0,  1728,  1914,     0, 15.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 14:44:08, 76.9,220.6, 15.3,228.5, 50.01,  3556,     0, 18730.8,    14.25, 11363,220.6,239.9,  0.0,  8.0,  8.0,  0.0,  1764,  1919,     0, 15.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 14:49:08, 77.4,246.9, 13.8,226.5, 50.01,  3365,     0, 18731.1,    14.54, 11363,246.9,259.2,  0.0,  5.8,  7.0,  0.0,  1432,  1814,     0, 13.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/01 14:54:08, 76.7,221.4, 15.2,227.5, 50.21,  3523,     0, 18731.4,    14.83, 11363,221.4,246.9,  0.0,  7.8,  7.7,  0.0,  1726,  1901,     0, 15.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 14:59:08, 77.3,221.4, 14.8,227.5, 50.17,  3405,     0, 18731.7,    15.12, 11363,221.4,267.1,  0.0,  7.8,  6.6,  0.0,  1726,  1762,     0, 14.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 15:04:08, 76.9,226.7, 14.9,227.5, 50.17,  3491,     0, 18732.0,    15.41, 11363,226.7,258.3,  0.0,  7.6,  7.2,  0.0,  1722,  1859,     0, 14.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 15:09:08, 77.0,237.3, 14.5,228.5, 50.13,  3373,     0, 18732.3,    15.70, 11363,237.3,269.8,  0.0,  7.0,  6.6,  0.0,  1661,  1780,     0, 14.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 15:14:08, 76.9,220.6, 14.6,231.4, 50.16,  3452,     0, 18732.6,    15.98, 11363,220.6,250.4,  0.0,  7.7,  7.4,  0.0,  1698,  1852,     0, 14.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/01 15:19:08, 77.2,213.5, 14.6,231.4, 50.07,  3452,     0, 18732.8,    16.27, 11363,213.5,240.8,  0.0,  7.9,  7.7,  0.0,  1686,  1854,     0, 14.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/01 15:24:08, 77.3,222.3, 14.7,230.4, 50.12,  3413,     0, 18733.1,    16.55, 11363,222.3,239.0,  0.0,  7.5,  7.7,  0.0,  1667,  1840,     0, 14.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 15:29:08, 77.2,227.6, 14.4,231.4, 50.11,  3359,     0, 18733.4,    16.84, 11363,227.6,250.4,  0.0,  7.2,  7.2,  0.0,  1638,  1802,     0, 14.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/01 15:34:08, 77.2,219.7, 14.3,230.4, 50.10,  3352,     0, 18733.7,    17.11, 11363,219.7,246.9,  0.0,  7.4,  7.2,  0.0,  1625,  1777,     0, 14.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 15:39:08, 77.0,225.0, 14.4,230.4, 50.08,  3327,     0, 18734.0,    17.39, 11363,225.0,251.3,  0.0,  7.2,  7.1,  0.0,  1620,  1784,     0, 14.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 15:44:08, 76.9,221.4, 14.2,230.4, 50.14,  3349,     0, 18734.2,    17.67, 11364,221.4,250.4,  0.0,  7.4,  7.2,  0.0,  1638,  1802,     0, 14.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
