     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/07/01 09:51:38, 30.7,246.9,  3.1,229.4, 50.06,   736,     0, 20319.7,     0.29, 12572,246.9,307.6,  0.0,  1.3,  1.4,  0.0,   320,   430,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:56:38, 31.1,235.5,  3.1,229.4, 50.04,   761,     0, 20319.7,     0.35, 12572,235.5,296.1,  0.0,  1.4,  1.5,  0.0,   329,   444,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:01:38, 31.4,238.1,  3.2,230.4, 50.10,   744,     0, 20319.8,     0.41, 12572,238.1,292.6,  0.0,  1.4,  1.5,  0.0,   333,   438,     0,  3.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:06:38, 31.8,233.7,  2.9,229.4, 50.13,   726,     0, 20319.9,     0.47, 12572,233.7,308.4,  0.0,  1.3,  1.4,  0.0,   303,   431,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:11:38, 32.2,243.4,  3.6,229.4, 50.08,   813,     0, 20319.9,     0.53, 12572,243.4,297.9,  0.0,  1.4,  1.6,  0.0,   340,   476,     0,  3.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:16:38, 32.3,229.3,  3.7,229.4, 50.07,   887,     0, 20320.0,     0.60, 12572,229.3,310.2,  0.0,  1.6,  1.7,  0.0,   366,   527,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:21:38, 32.6,246.9,  4.7,229.4, 50.10,  1092,     0, 20320.1,     0.70, 12572,246.9,295.3,  0.0,  1.8,  2.2,  0.0,   444,   649,     0,  4.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:26:38, 33.0,252.2,  6.1,230.4, 50.07,  1392,     0, 20320.2,     0.78, 12572,252.2,313.7,  0.0,  2.3,  2.8,  0.0,   580,   878,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:31:38, 33.2,254.8,  4.9,229.4, 50.11,  1123,     0, 20320.3,     0.88, 12572,254.8,289.1,  0.0,  1.9,  2.4,  0.0,   484,   693,     0,  4.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:36:38, 33.8,258.3,  6.6,230.4, 50.06,  1545,     0, 20320.4,     1.01, 12572,258.3,302.3,  0.0,  2.5,  3.1,  0.0,   645,   937,     0,  6.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:41:38, 34.0,245.2,  6.3,230.4, 50.08,  1490,     0, 20320.5,     1.14, 12572,245.2,306.7,  0.0,  2.5,  3.0,  0.0,   613,   920,     0,  6.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:46:38, 34.7,242.5,  7.1,228.5, 50.02,  1661,     0, 20320.7,     1.27, 12573,242.5,297.0,  0.0,  2.8,  3.5,  0.0,   679,  1039,     0,  7.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/01 10:51:38, 35.2,244.3,  7.5,230.4, 50.03,  1743,     0, 20320.8,     1.41, 12573,244.3,295.3,  0.0,  3.0,  3.6,  0.0,   732,  1063,     0,  7.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 10:56:38, 35.7,246.0,  7.6,230.4, 50.01,  1803,     0, 20321.0,     1.55, 12573,246.0,293.5,  0.0,  3.1,  3.7,  0.0,   762,  1085,     0,  7.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 11:01:38, 36.3,246.0,  7.6,233.3, 49.99,  1847,     0, 20321.1,     1.71, 12573,246.0,287.4,  0.0,  3.1,  3.9,  0.0,   762,  1120,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:06:38, 36.5,239.0,  7.9,235.3, 50.03,  1879,     0, 20321.3,     1.86, 12573,239.0,289.1,  0.0,  3.3,  4.0,  0.0,   788,  1156,     0,  7.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:11:38, 36.8,238.1,  8.0,235.3, 50.06,  1888,     0, 20321.4,     2.01, 12573,238.1,286.5,  0.0,  3.2,  4.1,  0.0,   761,  1174,     0,  8.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:16:38, 37.5,246.9,  8.2,235.3, 50.01,  1934,     0, 20321.6,     2.17, 12573,246.9,281.2,  0.0,  3.2,  4.2,  0.0,   790,  1181,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:21:38, 37.6,237.3,  8.4,235.3, 50.03,  1976,     0, 20321.7,     2.34, 12573,237.3,291.7,  0.0,  3.5,  4.2,  0.0,   830,  1225,     0,  8.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:26:38, 38.0,237.3,  8.7,236.3, 50.04,  2080,     0, 20321.9,     2.50, 12573,237.3,287.4,  0.0,  3.7,  4.4,  0.0,   878,  1264,     0,  8.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:31:38, 38.6,241.6,  7.8,236.3, 50.08,  1844,     0, 20322.1,     2.68, 12573,241.6,276.8,  0.0,  3.2,  4.1,  0.0,   773,  1134,     0,  7.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:36:38, 39.0,215.3,  5.4,235.3, 50.01,  1357,     0, 20322.2,     2.84, 12573,215.3,276.8,  0.0,  2.6,  2.9,  0.0,   559,   802,     0,  5.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:41:38, 39.0,225.0,  7.8,235.3, 50.03,  1867,     0, 20322.4,     2.97, 12573,225.0,267.1,  0.0,  3.6,  4.2,  0.0,   810,  1121,     0,  7.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:46:38, 39.1,234.6,  8.0,236.3, 50.03,  1953,     0, 20322.5,     3.13, 12574,234.6,283.8,  0.0,  3.6,  4.1,  0.0,   844,  1163,     0,  8.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:51:38, 39.5,232.9,  9.6,237.3, 50.08,  2339,     0, 20322.7,     3.30, 12574,232.9,289.1,  0.0,  4.3,  4.9,  0.0,  1001,  1416,     0,  9.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 11:56:38, 39.9,234.6,  9.5,237.3, 50.04,  2307,     0, 20322.9,     3.48, 12574,234.6,287.4,  0.0,  4.3,  4.7,  0.0,  1008,  1350,     0,  9.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 12:01:38, 40.1,235.5,  8.3,237.3, 50.12,  2024,     0, 20323.0,     3.65, 12574,235.5,270.7,  0.0,  3.8,  4.4,  0.0,   894,  1191,     0,  8.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 12:06:38, 40.8,225.8,  8.5,237.3, 50.02,  2037,     0, 20323.2,     3.82, 12574,225.8,288.2,  0.0,  3.9,  4.3,  0.0,   880,  1239,     0,  8.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 12:11:38, 41.0,231.1,  9.9,237.3, 49.99,  2375,     0, 20323.4,     4.01, 12574,231.1,278.6,  0.0,  4.4,  5.2,  0.0,  1016,  1448,     0,  9.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 12:16:38, 41.6,236.4, 10.0,238.2, 50.03,  2406,     0, 20323.6,     4.21, 12574,236.4,278.6,  0.0,  4.3,  5.1,  0.0,  1016,  1420,     0, 10.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/07/01 12:21:38, 41.6,232.0,  6.5,236.3, 50.07,  1597,     0, 20323.8,     4.37, 12574,232.0,281.2,  0.0,  3.0,  3.4,  0.0,   696,   956,     0,  6.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 12:26:38, 41.4,229.3, 10.5,238.2, 50.01,  2537,     0, 20323.9,     4.54, 12574,229.3,278.6,  0.0,  4.8,  5.4,  0.0,  1100,  1504,     0, 10.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/07/01 12:31:38, 41.9,234.6, 10.6,238.2, 50.00,  2582,     0, 20324.1,     4.74, 12574,234.6,280.3,  0.0,  4.7,  5.5,  0.0,  1102,  1541,     0, 10.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/07/01 12:36:38, 42.5,225.8, 10.5,239.2, 50.06,  2547,     0, 20324.3,     4.95, 12574,225.8,275.9,  0.0,  4.8,  5.5,  0.0,  1083,  1517,     0, 10.5,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/07/01 12:41:38, 43.0,229.3, 10.5,238.2, 50.07,  2531,     0, 20324.6,     5.16, 12574,229.3,278.6,  0.0,  4.8,  5.4,  0.0,  1100,  1504,     0, 10.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/07/01 12:46:38, 43.5,232.0, 10.8,239.2, 50.04,  2578,     0, 20324.8,     5.37, 12575,232.0,273.3,  0.0,  4.9,  5.6,  0.0,  1136,  1530,     0, 10.8,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/07/01 12:51:38, 43.7,232.9, 10.6,239.2, 50.10,  2621,     0, 20325.0,     5.59, 12575,232.9,268.0,  0.0,  4.9,  5.8,  0.0,  1141,  1554,     0, 10.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/07/01 12:56:38, 44.3,231.1, 11.0,239.2, 50.09,  2647,     0, 20325.2,     5.81, 12575,231.1,279.4,  0.0,  5.0,  5.6,  0.0,  1155,  1564,     0, 11.0,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/07/01 13:01:38, 44.6,228.5, 10.9,239.2, 50.22,  2670,     0, 20325.4,     6.03, 12575,228.5,277.7,  0.0,  5.1,  5.6,  0.0,  1165,  1555,     0, 10.9,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/07/01 13:06:38, 45.2,231.1, 11.0,234.3, 50.24,  2645,     0, 20325.6,     6.25, 12575,231.1,280.3,  0.0,  5.0,  5.6,  0.0,  1155,  1569,     0, 11.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:11:38, 45.3,227.6, 11.2,235.3, 50.08,  2697,     0, 20325.9,     6.47, 12575,227.6,268.9,  0.0,  5.2,  5.9,  0.0,  1183,  1586,     0, 11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:16:38, 45.8,224.1, 11.2,235.3, 50.06,  2692,     0, 20326.1,     6.70, 12575,224.1,277.7,  0.0,  5.3,  5.8,  0.0,  1187,  1610,     0, 11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:21:38, 46.0,224.1, 11.4,236.3, 50.11,  2732,     0, 20326.3,     6.92, 12575,224.1,270.7,  0.0,  5.4,  6.0,  0.0,  1210,  1624,     0, 11.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:26:38, 46.4,227.6, 11.5,235.3, 50.10,  2738,     0, 20326.5,     7.15, 12575,227.6,261.9,  0.0,  5.3,  6.1,  0.0,  1206,  1597,     0, 11.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:31:38, 46.7,222.3, 11.3,235.3, 50.17,  2717,     0, 20326.8,     7.37, 12575,222.3,272.4,  0.0,  5.3,  5.9,  0.0,  1178,  1607,     0, 11.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:36:38, 46.9,226.7, 11.5,236.3, 50.13,  2729,     0, 20327.0,     7.60, 12575,226.7,264.5,  0.0,  5.4,  6.1,  0.0,  1224,  1613,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:41:38, 47.0,228.5, 11.6,236.3, 50.07,  2786,     0, 20327.2,     7.83, 12575,228.5,269.8,  0.0,  5.4,  6.1,  0.0,  1233,  1645,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:46:38, 47.3,224.1, 11.5,236.3, 50.06,  2790,     0, 20327.5,     8.06, 12576,224.1,273.3,  0.0,  5.5,  6.0,  0.0,  1232,  1639,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:51:38, 47.6,227.6, 11.7,236.3, 50.07,  2775,     0, 20327.7,     8.29, 12576,227.6,275.9,  0.0,  5.4,  6.0,  0.0,  1229,  1655,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 13:56:38, 47.7,222.3, 11.5,237.3, 50.11,  2762,     0, 20327.9,     8.52, 12576,222.3,264.5,  0.0,  5.5,  6.2,  0.0,  1222,  1639,     0, 11.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:01:38, 47.9,225.8, 11.6,237.3, 50.07,  2768,     0, 20328.2,     8.75, 12576,225.8,275.0,  0.0,  5.4,  5.9,  0.0,  1219,  1622,     0, 11.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:06:38, 48.2,219.7, 11.5,236.3, 50.00,  2793,     0, 20328.4,     8.99, 12576,219.7,277.7,  0.0,  5.5,  6.0,  0.0,  1208,  1666,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:11:38, 48.2,227.6, 11.9,236.3, 49.99,  2827,     0, 20328.6,     9.22, 12576,227.6,274.2,  0.0,  5.5,  6.0,  0.0,  1251,  1645,     0, 11.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:16:38, 48.5,224.1, 11.7,236.3, 50.01,  2811,     0, 20328.9,     9.45, 12576,224.1,273.3,  0.0,  5.5,  6.0,  0.0,  1232,  1639,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:21:38, 48.4,223.2, 11.9,237.3, 50.02,  2801,     0, 20329.1,     9.69, 12576,223.2,271.5,  0.0,  5.5,  6.1,  0.0,  1227,  1656,     0, 11.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:26:38, 48.8,222.3, 11.7,236.3, 50.07,  2806,     0, 20329.3,     9.92, 12576,222.3,275.0,  0.0,  5.5,  5.9,  0.0,  1222,  1622,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:31:38, 48.9,225.8, 11.6,237.3, 50.10,  2806,     0, 20329.6,    10.15, 12576,225.8,274.2,  0.0,  5.5,  6.0,  0.0,  1241,  1645,     0, 11.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:36:38, 48.9,228.5, 11.5,237.3, 50.00,  2756,     0, 20329.8,    10.38, 12576,228.5,263.6,  0.0,  5.3,  6.2,  0.0,  1211,  1634,     0, 11.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:41:38, 49.0,222.3, 11.4,236.3, 50.07,  2742,     0, 20330.0,    10.61, 12576,222.3,268.0,  0.0,  5.4,  6.0,  0.0,  1200,  1608,     0, 11.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:46:38, 49.0,217.9, 11.2,237.3, 50.04,  2701,     0, 20330.2,    10.84, 12577,217.9,259.2,  0.0,  5.4,  6.1,  0.0,  1176,  1581,     0, 11.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:51:38, 49.1,221.4, 11.3,237.3, 50.01,  2714,     0, 20330.5,    11.06, 12577,221.4,262.7,  0.0,  5.4,  6.1,  0.0,  1195,  1602,     0, 11.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 14:56:38, 49.1,224.1, 11.1,236.3, 50.03,  2691,     0, 20330.7,    11.29, 12577,224.1,263.6,  0.0,  5.1,  6.0,  0.0,  1142,  1581,     0, 11.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:01:38, 49.0,225.0, 11.1,237.3, 50.02,  2663,     0, 20330.9,    11.51, 12577,225.0,273.3,  0.0,  5.3,  5.8,  0.0,  1192,  1585,     0, 11.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:06:38, 49.2,229.3, 11.1,237.3, 50.05,  2681,     0, 20331.1,    11.73, 12577,229.3,278.6,  0.0,  5.1,  5.7,  0.0,  1169,  1588,     0, 11.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:11:38, 49.1,225.8, 11.3,237.3, 50.07,  2702,     0, 20331.4,    11.95, 12577,225.8,274.2,  0.0,  5.3,  5.8,  0.0,  1196,  1590,     0, 11.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:16:38, 48.9,225.8, 10.9,237.3, 50.01,  2591,     0, 20331.6,    12.17, 12577,225.8,272.4,  0.0,  5.1,  5.6,  0.0,  1151,  1525,     0, 10.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:21:38, 48.8,221.4, 11.0,237.3, 50.05,  2619,     0, 20331.8,    12.38, 12577,221.4,270.7,  0.0,  5.2,  5.7,  0.0,  1151,  1542,     0, 11.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:26:38, 49.0,225.8, 11.0,238.2, 50.03,  2617,     0, 20332.0,    12.60, 12577,225.8,267.1,  0.0,  5.1,  5.8,  0.0,  1151,  1549,     0, 11.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/07/01 15:31:38, 48.8,227.6, 11.0,238.2, 50.07,  2655,     0, 20332.2,    12.79, 12577,227.6,280.3,  0.0,  5.2,  5.5,  0.0,  1183,  1541,     0, 11.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/07/01 15:36:38, 48.4,242.5,  9.5,237.3, 50.04,  2340,     0, 20332.4,    12.99, 12577,242.5,285.6,  0.0,  3.7,  5.2,  0.0,   897,  1485,     0,  9.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:41:38, 47.4,225.8, 11.2,237.3, 50.05,  2661,     0, 20332.5,    13.13, 12577,225.8,282.1,  0.0,  5.1,  5.6,  0.0,  1151,  1579,     0, 11.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:46:38, 47.2,230.2, 11.0,236.3, 50.05,  2589,     0, 20332.7,    13.30, 12578,230.2,278.6,  0.0,  4.9,  5.5,  0.0,  1127,  1532,     0, 11.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 15:51:38, 46.2,227.6,  2.3,232.4, 50.07,   530,     0, 20332.8,    13.40, 12578,227.6,268.0,  0.0,  1.0,  1.2,  0.0,   227,   321,     0,  2.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/01 15:56:38, 44.9,255.7,  6.1,233.3, 50.08,  1466,     0, 20332.9,    13.49, 12578,255.7,317.2,  0.0,  2.7,  2.6,  0.0,   690,   824,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:01:38, 45.3,233.7, 10.3,235.3, 50.12,  2465,     0, 20333.1,    13.69, 12578,233.7,283.0,  0.0,  4.6,  5.1,  0.0,  1075,  1443,     0, 10.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:06:38, 45.1,232.9, 10.2,236.3, 50.12,  2426,     0, 20333.3,    13.86, 12578,232.9,283.0,  0.0,  4.5,  5.1,  0.0,  1048,  1443,     0, 10.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:11:38, 45.3,238.1, 10.0,236.3, 50.12,  2364,     0, 20333.5,    14.05, 12578,238.1,279.4,  0.0,  4.2,  5.0,  0.0,  1000,  1397,     0, 10.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:16:38, 45.8,227.6,  9.5,235.3, 50.10,  2252,     0, 20333.6,    14.24, 12578,227.6,275.9,  0.0,  4.3,  4.9,  0.0,   978,  1351,     0,  9.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:21:38, 45.8,232.9,  9.3,235.3, 50.11,  2184,     0, 20333.8,    14.43, 12578,232.9,274.2,  0.0,  4.0,  4.7,  0.0,   931,  1288,     0,  9.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:26:38, 45.9,229.3,  8.8,234.3, 50.00,  2111,     0, 20334.0,    14.61, 12578,229.3,276.8,  0.0,  4.0,  4.5,  0.0,   917,  1245,     0,  8.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:31:38, 45.9,232.0,  8.7,233.3, 50.00,  2077,     0, 20334.2,    14.78, 12578,232.0,274.2,  0.0,  3.9,  4.5,  0.0,   904,  1233,     0,  8.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:36:38, 45.5,233.7,  8.5,235.3, 50.01,  2005,     0, 20334.3,    14.95, 12578,233.7,272.4,  0.0,  3.8,  4.4,  0.0,   888,  1198,     0,  8.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:41:38, 45.3,230.2,  8.2,235.3, 50.05,  1969,     0, 20334.5,    15.12, 12578,230.2,283.8,  0.0,  3.7,  4.1,  0.0,   851,  1163,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/01 16:46:38, 45.2,232.0,  8.2,235.3, 50.02,  1928,     0, 20334.7,    15.28, 12579,232.0,288.2,  0.0,  3.6,  4.0,  0.0,   835,  1152,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
