     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/11/03 18:44:29, 50.0,280.3,  3.3,226.5, 50.07,   775,     0, 16121.4,    27.80,  9869,280.3,281.2,  0.0,  1.4,  1.4,  0.0,   392,   393,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:49:29, 49.2,280.3,  2.9,226.5, 50.04,   688,     0, 16121.5,    27.86,  9870,280.3,281.2,  0.0,  1.2,  1.2,  0.0,   336,   337,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:54:29, 48.7,285.6,  2.4,227.5, 50.08,   577,     0, 16121.5,    27.92,  9870,285.6,276.8,  0.0,  1.0,  1.0,  0.0,   285,   276,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:59:29, 48.0,274.2,  2.0,225.5, 50.07,   472,     0, 16121.6,    27.96,  9870,274.2,286.5,  0.0,  0.9,  0.9,  0.0,   246,   257,     0,  2.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/03 19:04:29, 47.4,284.7,  1.6,225.5, 50.06,   370,     0, 16121.6,    27.99,  9870,284.7,284.7,  0.0,  0.6,  0.7,  0.0,   170,   199,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/03 19:09:29, 46.8,268.9,  1.1,225.5, 50.05,   260,     0, 16121.6,    28.02,  9870,268.9,261.0,  0.0,  0.5,  0.5,  0.0,   134,   130,     0,  1.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/03 19:14:29, 46.1,217.0,  0.5,224.6, 50.03,    94,     0, 16121.6,    28.03,  9870,217.0,218.8,  0.0,  0.2,  0.2,  0.0,    43,    43,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/03 19:19:29, 45.4,269.8,  0.4,224.6, 50.04,    50,     0, 16121.7,    28.04,  9870,269.8,268.9,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/03 19:24:29, 44.9,226.7,  0.2,224.6, 50.09,    39,     0, 16121.7,    28.04,  9870,226.7,265.4,  0.0,  0.1,  0.0,  0.0,    22,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/03 19:29:29, 44.0,168.7,  0.2,224.6, 50.04,    13,     0, 16121.7,    28.05,  9870,168.7,265.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/03 19:34:29, 43.7,238.1,  0.1,224.6, 50.00,     0,     0, 16121.7,    28.05,  9870,238.1,251.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/03 19:39:29, 43.1,164.3,  0.1,223.6, 49.95,     0,     0, 16121.7,    28.05,  9870,164.3,210.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/04 06:22:13, 31.9,165.2,  0.1,230.4, 50.07,     0,     0, 16121.7,    28.04,  9870,165.2,163.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 06:27:13, 32.3,253.1,  0.1,230.4, 50.03,     0,     0, 16121.7,    28.04,  9870,253.1,261.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 06:32:13, 32.5,152.0,  0.2,230.4, 50.02,     0,     0, 16121.7,    28.04,  9870,152.0,245.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 06:37:13, 32.9,212.6,  0.2,230.4, 49.96,     3,     0, 16121.7,    28.04,  9870,212.6,290.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 06:42:13, 33.4,197.7,  0.2,230.4, 49.97,    26,     0, 16121.7,    28.04,  9870,197.7,243.4,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 06:47:13, 33.3,225.0,  0.3,229.4, 49.95,    41,     0, 16121.7,    28.04,  9870,225.0,224.1,  0.0,  0.1,  0.1,  0.0,    22,    22,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 06:52:13, 33.7,254.0,  0.3,230.4, 49.97,    58,     0, 16121.7,    28.04,  9870,254.0,281.2,  0.0,  0.1,  0.1,  0.0,    25,    28,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 06:57:13, 34.0,269.8,  0.3,229.4, 50.00,    64,     0, 16121.7,    28.05,  9871,269.8,271.5,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 07:02:13, 34.4,213.5,  0.3,228.5, 49.98,    65,     0, 16121.7,     0.01,  9871,213.5,281.2,  0.0,  0.1,  0.1,  0.0,    21,    28,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:07:13, 34.4,245.2,  0.4,228.5, 50.03,    77,     0, 16121.7,     0.02,  9871,245.2,290.9,  0.0,  0.1,  0.1,  0.0,    24,    29,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:12:13, 34.7,269.8,  0.5,227.5, 50.03,    80,     0, 16121.7,     0.03,  9871,269.8,232.9,  0.0,  0.1,  0.2,  0.0,    26,    46,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:17:13, 34.7,235.5,  0.5,227.5, 50.07,    90,     0, 16121.7,     0.03,  9871,235.5,282.1,  0.0,  0.2,  0.2,  0.0,    47,    56,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:22:13, 34.9,273.3,  0.5,228.5, 50.02,   100,     0, 16121.7,     0.04,  9871,273.3,283.0,  0.0,  0.1,  0.2,  0.0,    27,    56,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:27:13, 35.3,278.6,  0.6,228.5, 49.99,    98,     0, 16121.7,     0.05,  9871,278.6,261.0,  0.0,  0.2,  0.2,  0.0,    55,    52,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:32:13, 35.4,239.9,  0.5,228.5, 49.95,   102,     0, 16121.7,     0.06,  9871,239.9,287.4,  0.0,  0.2,  0.2,  0.0,    47,    57,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:37:13, 35.5,290.0,  0.5,228.5, 49.94,   110,     0, 16121.7,     0.07,  9871,290.0,268.0,  0.0,  0.1,  0.2,  0.0,    29,    53,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:42:13, 35.7,282.1,  0.6,226.5, 49.91,   115,     0, 16121.7,     0.08,  9871,282.1,283.0,  0.0,  0.2,  0.2,  0.0,    56,    56,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:47:13, 35.9,235.5,  0.5,227.5, 49.99,   116,     0, 16121.7,     0.09,  9871,235.5,292.6,  0.0,  0.2,  0.2,  0.0,    47,    58,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:52:13, 36.1,260.1,  0.7,227.5, 49.92,   122,     0, 16121.8,     0.10,  9871,260.1,294.4,  0.0,  0.2,  0.2,  0.0,    52,    58,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 07:57:13, 36.1,243.4,  0.7,227.5, 50.02,   133,     0, 16121.8,     0.11,  9872,243.4,284.7,  0.0,  0.2,  0.3,  0.0,    48,    85,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:02:13, 36.2,251.3,  0.7,227.5, 50.06,   140,     0, 16121.8,     0.12,  9872,251.3,275.9,  0.0,  0.3,  0.3,  0.0,    75,    82,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:07:13, 36.5,289.1,  0.7,227.5, 50.09,   166,     0, 16121.8,     0.13,  9872,289.1,298.8,  0.0,  0.3,  0.3,  0.0,    86,    89,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:12:13, 36.5,271.5,  0.9,228.5, 50.02,   194,     0, 16121.8,     0.14,  9872,271.5,278.6,  0.0,  0.3,  0.3,  0.0,    81,    83,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:17:13, 36.7,251.3,  0.9,227.5, 49.96,   232,     0, 16121.8,     0.16,  9872,251.3,284.7,  0.0,  0.5,  0.4,  0.0,   125,   113,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:22:13, 36.9,293.5,  1.3,227.5, 50.00,   300,     0, 16121.8,     0.19,  9872,293.5,292.6,  0.0,  0.5,  0.6,  0.0,   146,   175,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:27:13, 36.8,283.8,  1.6,227.5, 50.02,   382,     0, 16121.9,     0.21,  9872,283.8,283.0,  0.0,  0.7,  0.7,  0.0,   198,   198,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:32:13, 37.2,274.2,  1.8,227.5, 50.05,   462,     0, 16121.9,     0.25,  9872,274.2,294.4,  0.0,  0.8,  0.8,  0.0,   219,   235,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:37:13, 37.6,280.3,  2.2,228.5, 50.07,   553,     0, 16122.0,     0.29,  9872,280.3,293.5,  0.0,  1.0,  1.0,  0.0,   280,   293,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:42:13, 37.8,298.8,  2.6,229.4, 50.02,   634,     0, 16122.0,     0.34,  9872,298.8,292.6,  0.0,  1.1,  1.1,  0.0,   328,   321,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 08:47:13, 38.2,288.2,  3.0,227.5, 50.00,   730,     0, 16122.1,     0.40,  9872,288.2,288.2,  0.0,  1.3,  1.3,  0.0,   374,   374,     0,  3.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:52:13, 38.7,294.4,  3.7,228.5, 50.10,   831,     0, 16122.1,     0.46,  9872,294.4,292.6,  0.0,  1.4,  1.5,  0.0,   412,   438,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 08:57:13, 39.1,279.4,  3.9,228.5, 50.10,   936,     0, 16122.2,     0.53,  9873,279.4,297.9,  0.0,  1.7,  1.6,  0.0,   474,   476,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/04 09:02:13, 39.5,284.7,  4.3,229.4, 50.07,  1041,     0, 16122.3,     0.61,  9873,284.7,290.9,  0.0,  1.8,  1.8,  0.0,   512,   523,     0,  4.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:07:13, 39.9,280.3,  4.8,229.4, 50.07,  1128,     0, 16122.4,     0.70,  9873,280.3,295.3,  0.0,  2.0,  2.0,  0.0,   560,   590,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:12:13, 40.4,279.4,  5.0,229.4, 50.07,  1223,     0, 16122.5,     0.80,  9873,279.4,295.3,  0.0,  2.2,  2.1,  0.0,   614,   620,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:17:13, 40.9,284.7,  5.6,229.4, 50.02,  1310,     0, 16122.6,     0.91,  9873,284.7,284.7,  0.0,  2.3,  2.4,  0.0,   654,   683,     0,  5.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:22:13, 41.3,289.1,  6.1,229.4, 50.03,  1409,     0, 16122.7,     1.02,  9873,289.1,288.2,  0.0,  2.4,  2.5,  0.0,   693,   720,     0,  6.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:27:13, 42.0,276.8,  6.2,230.4, 50.08,  1482,     0, 16122.8,     1.14,  9873,276.8,290.0,  0.0,  2.6,  2.7,  0.0,   719,   783,     0,  6.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:32:13, 42.3,291.7,  6.5,229.4, 50.08,  1513,     0, 16122.9,     1.27,  9873,291.7,285.6,  0.0,  2.5,  2.9,  0.0,   729,   828,     0,  6.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:37:13, 42.8,315.5,  6.3,229.4, 50.00,  1490,     0, 16123.1,     1.39,  9873,315.5,288.2,  0.0,  2.0,  3.0,  0.0,   631,   864,     0,  6.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:42:13, 43.1,312.0,  6.3,229.4, 50.04,  1501,     0, 16123.2,     1.51,  9873,312.0,273.3,  0.0,  2.1,  3.2,  0.0,   655,   874,     0,  6.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:47:13, 43.5,312.8,  6.9,229.4, 50.05,  1578,     0, 16123.3,     1.64,  9873,312.8,286.5,  0.0,  2.1,  3.3,  0.0,   656,   945,     0,  6.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:52:13, 43.7,302.3,  7.0,229.4, 50.11,  1660,     0, 16123.4,     1.77,  9873,302.3,281.2,  0.0,  2.3,  3.6,  0.0,   695,  1012,     0,  7.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 09:57:13, 44.2,310.2,  7.2,233.3, 50.05,  1721,     0, 16123.6,     1.91,  9874,310.2,282.1,  0.0,  2.3,  3.7,  0.0,   713,  1043,     0,  7.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/04 10:02:13, 44.7,309.3,  7.5,232.4, 50.06,  1814,     0, 16123.7,     2.06,  9874,309.3,283.8,  0.0,  2.5,  3.8,  0.0,   773,  1078,     0,  7.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/04 10:07:13, 45.1,308.4,  8.0,234.3, 50.05,  1876,     0, 16123.9,     2.21,  9874,308.4,280.3,  0.0,  2.6,  4.0,  0.0,   801,  1121,     0,  8.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/04 10:12:13, 45.7,312.0,  8.0,235.3, 49.98,  1916,     0, 16124.0,     2.37,  9874,312.0,277.7,  0.0,  2.6,  4.2,  0.0,   811,  1166,     0,  8.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/04 10:17:13, 46.1,309.3,  8.4,236.3, 50.03,  1970,     0, 16124.2,     2.53,  9874,309.3,278.6,  0.0,  2.8,  4.2,  0.0,   866,  1170,     0,  8.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/04 10:22:13, 46.8,310.2,  7.7,235.3, 50.06,  1857,     0, 16124.4,     2.69,  9874,310.2,247.8,  0.0,  2.6,  4.3,  0.0,   806,  1065,     0,  7.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/04 10:27:13, 47.0,300.5,  6.7,230.4, 50.02,  1592,     0, 16124.5,     2.83,  9874,300.5,305.8,  0.0,  3.0,  2.3,  0.0,   901,   703,     0,  6.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 10:32:13, 46.8,304.9,  6.0,231.4, 50.08,  1473,     0, 16124.6,     2.96,  9874,304.9,275.9,  0.0,  3.1,  1.9,  0.0,   945,   524,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 10:37:13, 46.8,274.2,  5.8,229.4, 50.07,  1370,     0, 16124.7,     3.08,  9874,274.2,274.2,  0.0,  3.1,  2.1,  0.0,   850,   575,     0,  5.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/04 10:42:13, 46.6,286.5,  7.6,230.4, 50.07,  1769,     0, 16124.9,     3.20,  9874,286.5,272.4,  0.0,  2.8,  3.6,  0.0,   802,   980,     0,  7.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 10:47:13, 47.4,241.6, 10.4,231.4, 50.08,  2452,     0, 16125.0,     3.37,  9874,241.6,264.5,  0.0,  4.8,  5.1,  0.0,  1159,  1348,     0, 10.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 10:52:13, 48.4,271.5, 11.7,231.4, 50.04,  2758,     0, 16125.2,     3.58,  9874,271.5,264.5,  0.0,  5.2,  5.4,  0.0,  1411,  1428,     0, 11.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 10:57:13, 49.4,275.9, 12.0,232.4, 50.00,  2823,     0, 16125.5,     3.81,  9875,275.9,261.9,  0.0,  5.2,  5.6,  0.0,  1434,  1466,     0, 12.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:02:13, 50.9,272.4, 12.3,232.4, 50.09,  2885,     0, 16125.7,     4.05,  9875,272.4,260.1,  0.0,  5.4,  5.7,  0.0,  1470,  1482,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:07:13, 52.1,272.4, 12.7,231.4, 50.08,  2978,     0, 16126.0,     4.30,  9875,272.4,269.8,  0.0,  5.6,  5.6,  0.0,  1525,  1510,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:12:13, 52.8,268.0, 12.9,231.4, 50.04,  3023,     0, 16126.2,     4.54,  9875,268.0,261.0,  0.0,  5.7,  5.9,  0.0,  1527,  1539,     0, 12.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:17:13, 54.0,266.3, 13.1,232.4, 50.06,  3071,     0, 16126.5,     4.80,  9875,266.3,258.3,  0.0,  5.9,  6.1,  0.0,  1571,  1575,     0, 13.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:22:13, 55.0,260.1, 13.4,232.4, 50.03,  3136,     0, 16126.7,     5.06,  9875,260.1,267.1,  0.0,  6.2,  6.1,  0.0,  1612,  1629,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:27:13, 55.8,255.7, 13.1,230.4, 49.96,  3155,     0, 16127.0,     5.32,  9875,255.7,261.9,  0.0,  6.3,  6.2,  0.0,  1610,  1623,     0, 13.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:32:13, 56.6,262.7, 13.8,230.4, 50.10,  3220,     0, 16127.2,     5.58,  9875,262.7,262.7,  0.0,  6.3,  6.3,  0.0,  1655,  1655,     0, 13.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:37:13, 57.7,265.4, 14.1,231.4, 50.04,  3257,     0, 16127.5,     5.85,  9875,265.4,264.5,  0.0,  6.3,  6.4,  0.0,  1672,  1692,     0, 14.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:42:13, 58.1,264.5, 14.1,231.4, 49.99,  3282,     0, 16127.8,     6.12,  9875,264.5,266.3,  0.0,  6.3,  6.3,  0.0,  1666,  1677,     0, 14.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:47:13, 59.0,257.5, 14.2,231.4, 49.99,  3312,     0, 16128.1,     6.39,  9875,257.5,257.5,  0.0,  6.6,  6.6,  0.0,  1699,  1699,     0, 14.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 11:52:13, 59.5,263.6, 14.2,233.3, 49.99,  3361,     0, 16128.3,     6.67,  9875,263.6,254.8,  0.0,  6.5,  6.8,  0.0,  1713,  1732,     0, 14.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/04 11:57:13, 60.2,254.0, 14.4,231.4, 50.06,  3384,     0, 16128.6,     6.95,  9876,254.0,260.1,  0.0,  6.8,  6.6,  0.0,  1727,  1716,     0, 14.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/04 12:02:13, 60.9,259.2, 14.5,233.3, 50.07,  3427,     0, 16128.9,     7.24,  9876,259.2,260.1,  0.0,  6.8,  6.8,  0.0,  1762,  1768,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:07:13, 61.6,248.7, 14.5,232.4, 50.03,  3464,     0, 16129.2,     7.52,  9876,248.7,261.9,  0.0,  7.2,  6.8,  0.0,  1790,  1780,     0, 14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/04 12:12:13, 62.0,254.8, 14.9,233.3, 50.09,  3491,     0, 16129.5,     7.81,  9876,254.8,247.8,  0.0,  7.1,  7.2,  0.0,  1809,  1784,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:17:13, 63.0,260.1, 15.1,233.3, 50.08,  3517,     0, 16129.8,     8.10,  9876,260.1,252.2,  0.0,  7.0,  7.1,  0.0,  1820,  1790,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:22:13, 63.4,251.3, 15.0,235.3, 50.07,  3577,     0, 16130.1,     8.40,  9876,251.3,251.3,  0.0,  7.3,  7.3,  0.0,  1834,  1834,     0, 15.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:27:13, 64.0,255.7, 14.9,237.3, 50.04,  3621,     0, 16130.4,     8.70,  9876,255.7,253.1,  0.0,  7.4,  7.4,  0.0,  1892,  1872,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:32:13, 64.5,262.7, 14.9,236.3, 50.02,  3574,     0, 16130.7,     9.00,  9876,262.7,254.0,  0.0,  7.0,  7.2,  0.0,  1838,  1828,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:37:13, 65.0,245.2, 14.9,236.3, 50.07,  3589,     0, 16131.0,     9.30,  9876,245.2,244.3,  0.0,  7.5,  7.5,  0.0,  1839,  1832,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:42:13, 65.4,261.9, 15.2,235.3, 50.08,  3609,     0, 16131.3,     9.60,  9876,261.9,246.0,  0.0,  7.2,  7.6,  0.0,  1885,  1869,     0, 15.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:47:13, 66.0,246.9, 15.3,236.3, 50.05,  3658,     0, 16131.6,     9.90,  9876,246.9,254.0,  0.0,  7.6,  7.3,  0.0,  1876,  1854,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:52:13, 66.3,259.2, 15.4,237.3, 50.01,  3702,     0, 16131.9,    10.20,  9876,259.2,259.2,  0.0,  7.4,  7.3,  0.0,  1918,  1892,     0, 15.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/11/04 12:57:13, 66.9,255.7, 15.7,236.3, 50.07,  3725,     0, 16132.2,    10.51,  9877,255.7,254.8,  0.0,  7.5,  7.4,  0.0,  1917,  1885,     0, 15.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/04 13:02:13, 67.6,257.5, 15.6,237.3, 50.02,  3767,     0, 16132.5,    10.82,  9877,257.5,244.3,  0.0,  7.6,  7.9,  0.0,  1957,  1929,     0, 15.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
