     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/09/01 09:04:18, 31.6,292.6,  1.8,224.6, 50.12,   416,     0, 21175.8,     0.17, 13194,292.6,295.3,  0.0,  0.7,  0.7,  0.0,   204,   206,     0,  1.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/01 09:09:18, 31.7,309.3,  2.0,225.5, 50.02,   469,     0, 21175.8,     0.21, 13194,309.3,302.3,  0.0,  0.8,  0.8,  0.0,   247,   241,     0,  2.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:14:18, 31.9,302.3,  2.3,223.6, 50.03,   522,     0, 21175.8,     0.25, 13194,302.3,313.7,  0.0,  0.9,  0.9,  0.0,   272,   282,     0,  2.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/01 09:19:18, 32.2,300.5,  2.7,224.6, 50.00,   633,     0, 21175.9,     0.30, 13194,300.5,310.2,  0.0,  1.1,  1.1,  0.0,   330,   341,     0,  2.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/01 09:24:18, 32.4,300.5,  2.9,227.5, 50.08,   712,     0, 21175.9,     0.35, 13194,300.5,303.2,  0.0,  1.2,  1.3,  0.0,   360,   394,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:29:18, 32.7,294.4,  3.3,227.5, 50.05,   761,     0, 21176.0,     0.41, 13194,294.4,306.7,  0.0,  1.3,  1.3,  0.0,   382,   398,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:34:18, 33.1,297.9,  3.6,227.5, 50.10,   830,     0, 21176.1,     0.48, 13194,297.9,302.3,  0.0,  1.4,  1.5,  0.0,   417,   453,     0,  3.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:39:18, 33.2,301.4,  4.0,227.5, 50.05,   943,     0, 21176.1,     0.55, 13194,301.4,304.9,  0.0,  1.6,  1.6,  0.0,   482,   487,     0,  4.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:44:18, 33.8,306.7,  4.4,227.5, 50.07,  1017,     0, 21176.2,     0.64, 13195,306.7,298.8,  0.0,  1.6,  1.8,  0.0,   490,   537,     0,  4.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:49:18, 34.1,298.8,  4.7,228.5, 50.06,  1117,     0, 21176.3,     0.72, 13195,298.8,289.1,  0.0,  1.9,  2.0,  0.0,   567,   578,     0,  4.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:54:18, 34.6,301.4,  4.8,227.5, 50.01,  1122,     0, 21176.4,     0.82, 13195,301.4,291.7,  0.0,  1.9,  2.0,  0.0,   572,   583,     0,  4.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 09:59:18, 34.7,298.8,  4.9,229.4, 50.08,  1160,     0, 21176.5,     0.92, 13195,298.8,289.1,  0.0,  2.0,  2.1,  0.0,   597,   607,     0,  4.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 10:04:18, 35.2,300.5,  5.7,229.4, 50.07,  1317,     0, 21176.6,     1.02, 13195,300.5,304.1,  0.0,  2.2,  2.3,  0.0,   661,   699,     0,  5.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 10:09:18, 35.5,303.2,  5.9,228.5, 50.10,  1345,     0, 21176.7,     1.13, 13195,303.2,293.5,  0.0,  2.2,  2.4,  0.0,   667,   704,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:14:18, 36.0,304.1,  6.3,227.5, 50.11,  1458,     0, 21176.8,     1.25, 13195,304.1,303.2,  0.0,  2.4,  2.6,  0.0,   729,   788,     0,  6.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:19:18, 36.3,305.8,  6.3,227.5, 50.12,  1475,     0, 21177.0,     1.37, 13195,305.8,303.2,  0.0,  2.4,  2.5,  0.0,   733,   758,     0,  6.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:24:18, 36.7,297.9,  6.7,229.4, 50.10,  1557,     0, 21177.1,     1.50, 13195,297.9,295.3,  0.0,  2.6,  2.7,  0.0,   774,   797,     0,  6.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 10:29:18, 37.0,286.5,  6.7,228.5, 50.09,  1532,     0, 21177.2,     1.63, 13195,286.5,284.7,  0.0,  2.7,  2.8,  0.0,   773,   797,     0,  6.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:34:18, 37.4,301.4,  7.4,228.5, 50.05,  1705,     0, 21177.4,     1.76, 13195,301.4,288.2,  0.0,  2.9,  3.1,  0.0,   874,   893,     0,  7.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:39:18, 37.9,297.0,  7.6,228.5, 50.04,  1796,     0, 21177.5,     1.91, 13195,297.0,279.4,  0.0,  3.0,  3.4,  0.0,   891,   949,     0,  7.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:44:18, 38.2,299.7,  7.8,228.5, 50.08,  1828,     0, 21177.7,     2.06, 13196,299.7,276.8,  0.0,  3.0,  3.5,  0.0,   899,   968,     0,  7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:49:18, 38.6,297.9,  8.4,228.5, 50.07,  1936,     0, 21177.8,     2.21, 13196,297.9,289.1,  0.0,  3.2,  3.5,  0.0,   953,  1011,     0,  8.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 10:54:18, 39.1,298.8,  8.5,229.4, 50.05,  1964,     0, 21178.0,     2.37, 13196,298.8,282.1,  0.0,  3.2,  3.7,  0.0,   956,  1043,     0,  8.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 10:59:18, 39.5,295.3,  8.7,229.4, 50.10,  2068,     0, 21178.1,     2.54, 13196,295.3,277.7,  0.0,  3.5,  3.9,  0.0,  1033,  1083,     0,  8.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:04:18, 39.9,287.4,  9.0,229.4, 50.05,  2125,     0, 21178.3,     2.71, 13196,287.4,275.0,  0.0,  3.6,  4.1,  0.0,  1034,  1127,     0,  9.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:09:18, 40.2,291.7,  9.3,229.4, 50.08,  2157,     0, 21178.5,     2.89, 13196,291.7,289.1,  0.0,  3.7,  3.9,  0.0,  1079,  1127,     0,  9.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:14:18, 40.8,295.3,  9.1,229.4, 50.06,  2130,     0, 21178.7,     3.07, 13196,295.3,285.6,  0.0,  3.6,  3.9,  0.0,  1063,  1113,     0,  9.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:19:18, 41.3,291.7,  9.8,230.4, 50.05,  2309,     0, 21178.9,     3.26, 13196,291.7,280.3,  0.0,  3.9,  4.3,  0.0,  1137,  1205,     0,  9.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:24:18, 42.0,284.7, 10.1,230.4, 49.98,  2368,     0, 21179.0,     3.45, 13196,284.7,277.7,  0.0,  4.2,  4.5,  0.0,  1195,  1249,     0, 10.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:29:18, 40.7,275.9, 10.1,231.4, 50.04,  2421,     0, 21179.2,     3.65, 13196,275.9,280.3,  0.0,  4.4,  4.5,  0.0,  1213,  1261,     0, 10.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:34:18, 43.1,279.4, 10.4,230.4, 50.03,  2475,     0, 21179.4,     3.85, 13196,279.4,268.0,  0.0,  4.5,  4.7,  0.0,  1257,  1259,     0, 10.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:39:18, 43.2,283.8, 10.8,231.4, 50.03,  2517,     0, 21179.7,     4.06, 13196,283.8,274.2,  0.0,  4.5,  4.7,  0.0,  1277,  1288,     0, 10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:44:18, 43.9,283.8, 11.1,231.4, 50.08,  2596,     0, 21179.9,     4.27, 13197,283.8,274.2,  0.0,  4.7,  4.9,  0.0,  1333,  1343,     0, 11.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:49:18, 44.4,273.3, 11.0,232.4, 50.04,  2562,     0, 21180.1,     4.48, 13197,273.3,284.7,  0.0,  4.8,  4.6,  0.0,  1311,  1309,     0, 11.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:54:18, 44.9,277.7, 11.2,232.4, 50.05,  2681,     0, 21180.3,     4.69, 13197,277.7,266.3,  0.0,  5.0,  5.2,  0.0,  1388,  1384,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 11:59:18, 45.4,275.9, 11.2,232.4, 50.03,  2644,     0, 21180.5,     4.92, 13197,275.9,282.1,  0.0,  4.9,  4.8,  0.0,  1351,  1354,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 12:04:18, 45.8,281.2, 11.3,232.4, 50.03,  2654,     0, 21180.7,     5.14, 13197,281.2,278.6,  0.0,  4.8,  4.9,  0.0,  1349,  1365,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 12:09:18, 46.5,277.7, 11.7,233.3, 50.06,  2791,     0, 21181.0,     5.37, 13197,277.7,276.8,  0.0,  5.2,  5.3,  0.0,  1444,  1467,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 12:14:18, 46.7,274.2, 12.2,234.3, 50.06,  2848,     0, 21181.2,     5.60, 13197,274.2,276.8,  0.0,  5.3,  5.3,  0.0,  1453,  1467,     0, 12.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 12:19:18, 47.2,274.2, 11.3,232.4, 50.03,  2703,     0, 21181.4,     5.83, 13197,274.2,264.5,  0.0,  5.0,  5.3,  0.0,  1371,  1401,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 12:24:18, 47.4,272.4, 11.9,233.3, 50.06,  2844,     0, 21181.7,     6.06, 13197,272.4,262.7,  0.0,  5.3,  5.6,  0.0,  1443,  1471,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 12:29:18, 47.9,279.4, 12.3,232.4, 50.10,  2941,     0, 21181.9,     6.30, 13197,279.4,266.3,  0.0,  5.4,  5.7,  0.0,  1508,  1517,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 12:34:18, 48.4,275.9, 12.7,234.3, 50.08,  2980,     0, 21182.1,     6.54, 13197,275.9,259.2,  0.0,  5.6,  5.9,  0.0,  1545,  1529,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 12:39:18, 48.8,272.4, 12.1,233.3, 50.07,  2903,     0, 21182.4,     6.79, 13197,272.4,268.9,  0.0,  5.5,  5.6,  0.0,  1498,  1505,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 12:44:18, 49.2,279.4, 13.0,232.4, 50.03,  3006,     0, 21182.6,     7.04, 13198,279.4,270.7,  0.0,  5.5,  5.8,  0.0,  1536,  1570,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 12:49:18, 49.6,283.0, 12.8,233.3, 49.99,  3033,     0, 21182.9,     7.29, 13198,283.0,273.3,  0.0,  5.5,  5.7,  0.0,  1556,  1557,     0, 12.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 12:54:18, 49.9,270.7, 12.4,232.4, 50.04,  3020,     0, 21183.1,     7.55, 13198,270.7,261.9,  0.0,  5.7,  6.0,  0.0,  1542,  1571,     0, 12.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 12:59:18, 50.4,275.0, 12.9,233.3, 50.06,  3069,     0, 21183.4,     7.80, 13198,275.0,273.3,  0.0,  5.8,  5.8,  0.0,  1595,  1585,     0, 12.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:04:18, 51.0,275.0, 13.0,235.3, 50.08,  3159,     0, 21183.7,     8.06, 13198,275.0,267.1,  0.0,  5.9,  6.1,  0.0,  1622,  1629,     0, 13.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:09:18, 51.2,273.3, 13.2,234.3, 50.03,  3144,     0, 21183.9,     8.32, 13198,273.3,269.8,  0.0,  5.9,  6.0,  0.0,  1612,  1618,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:14:18, 51.7,269.8, 13.3,234.3, 50.04,  3164,     0, 21184.2,     8.58, 13198,269.8,264.5,  0.0,  6.0,  6.1,  0.0,  1618,  1613,     0, 13.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:19:18, 52.0,268.0, 13.6,234.3, 50.05,  3196,     0, 21184.4,     8.85, 13198,268.0,259.2,  0.0,  6.1,  6.3,  0.0,  1634,  1632,     0, 13.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:24:18, 52.2,275.0, 13.5,235.3, 50.02,  3223,     0, 21184.7,     9.11, 13198,275.0,257.5,  0.0,  6.0,  6.4,  0.0,  1650,  1648,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:29:18, 52.6,271.5, 13.5,235.3, 50.07,  3266,     0, 21185.0,     9.38, 13198,271.5,261.0,  0.0,  6.2,  6.4,  0.0,  1683,  1670,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:34:18, 52.9,266.3, 13.4,235.3, 50.05,  3207,     0, 21185.2,     9.65, 13198,266.3,266.3,  0.0,  6.2,  6.2,  0.0,  1651,  1651,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:39:18, 53.5,272.4, 13.4,235.3, 49.99,  3214,     0, 21185.5,     9.92, 13198,272.4,262.7,  0.0,  6.0,  6.3,  0.0,  1634,  1655,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:44:18, 53.6,264.5, 13.5,235.3, 50.12,  3201,     0, 21185.8,    10.18, 13199,264.5,254.0,  0.0,  6.2,  6.5,  0.0,  1639,  1651,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:49:18, 53.7,266.3, 13.6,235.3, 50.10,  3228,     0, 21186.0,    10.45, 13199,266.3,266.3,  0.0,  6.3,  6.2,  0.0,  1677,  1651,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:54:18, 54.1,266.3, 13.5,235.3, 50.08,  3249,     0, 21186.3,    10.72, 13199,266.3,264.5,  0.0,  6.2,  6.3,  0.0,  1651,  1666,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 13:59:18, 54.7,261.9, 13.7,234.3, 50.03,  3233,     0, 21186.6,    11.00, 13199,261.9,252.2,  0.0,  6.4,  6.6,  0.0,  1676,  1664,     0, 13.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:04:18, 54.8,268.0, 13.8,235.3, 50.03,  3288,     0, 21186.9,    11.27, 13199,268.0,266.3,  0.0,  6.4,  6.3,  0.0,  1715,  1677,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:09:18, 54.9,263.6, 13.7,234.3, 50.00,  3287,     0, 21187.1,    11.54, 13199,263.6,263.6,  0.0,  6.3,  6.4,  0.0,  1660,  1687,     0, 13.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:14:18, 55.1,268.9, 13.9,234.3, 50.00,  3282,     0, 21187.4,    11.81, 13199,268.9,258.3,  0.0,  6.3,  6.5,  0.0,  1694,  1678,     0, 13.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:19:18, 55.4,266.3, 13.9,234.3, 50.03,  3269,     0, 21187.7,    12.08, 13199,266.3,262.7,  0.0,  6.3,  6.4,  0.0,  1677,  1681,     0, 13.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:24:18, 55.6,270.7, 13.8,235.3, 49.98,  3269,     0, 21187.9,    12.35, 13199,270.7,260.1,  0.0,  6.2,  6.4,  0.0,  1678,  1664,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:29:18, 55.6,262.7, 13.5,234.3, 50.09,  3225,     0, 21188.2,    12.62, 13199,262.7,252.2,  0.0,  6.3,  6.6,  0.0,  1655,  1664,     0, 13.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:34:18, 55.8,271.5, 13.8,233.3, 50.09,  3219,     0, 21188.5,    12.89, 13199,271.5,261.9,  0.0,  6.1,  6.3,  0.0,  1656,  1649,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:39:18, 55.8,263.6, 13.8,234.3, 50.03,  3209,     0, 21188.8,    13.16, 13199,263.6,266.3,  0.0,  6.2,  6.2,  0.0,  1634,  1651,     0, 13.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:44:18, 55.8,261.9, 13.3,233.3, 50.04,  3162,     0, 21189.0,    13.42, 13199,261.9,261.0,  0.0,  6.2,  6.3,  0.0,  1623,  1644,     0, 13.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:49:18, 55.9,266.3, 13.2,234.3, 50.06,  3172,     0, 21189.3,    13.69, 13200,266.3,255.7,  0.0,  6.2,  6.4,  0.0,  1651,  1636,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/09/01 14:54:18, 55.8,268.0, 13.0,232.4, 50.07,  3043,     0, 21189.5,    13.95, 13200,268.0,269.8,  0.0,  5.8,  5.8,  0.0,  1554,  1564,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 14:59:18, 55.8,268.0, 13.0,232.4, 50.03,  3081,     0, 21189.8,    14.20, 13200,268.0,257.5,  0.0,  5.9,  6.1,  0.0,  1581,  1570,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:04:18, 55.7,258.3, 12.7,233.3, 50.05,  3026,     0, 21190.0,    14.45, 13200,258.3,261.9,  0.0,  6.0,  6.0,  0.0,  1549,  1571,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/01 15:09:18, 55.6,266.3, 12.7,231.4, 50.05,  2994,     0, 21190.3,    14.70, 13200,266.3,262.7,  0.0,  5.8,  5.9,  0.0,  1544,  1549,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:14:18, 55.5,266.3, 12.9,231.4, 50.14,  3043,     0, 21190.6,    14.96, 13200,266.3,258.3,  0.0,  5.9,  6.1,  0.0,  1571,  1575,     0, 12.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:19:18, 55.5,269.8, 12.8,230.4, 50.14,  3040,     0, 21190.8,    15.21, 13200,269.8,253.1,  0.0,  5.8,  6.1,  0.0,  1564,  1543,     0, 12.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:24:18, 55.2,273.3, 12.7,232.4, 50.10,  2936,     0, 21191.1,    15.46, 13200,273.3,263.6,  0.0,  5.5,  5.7,  0.0,  1503,  1502,     0, 12.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:29:18, 55.5,271.5, 12.6,231.4, 50.15,  3010,     0, 21191.3,    15.71, 13200,271.5,260.1,  0.0,  5.6,  5.9,  0.0,  1520,  1534,     0, 12.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:34:18, 55.1,269.8, 12.5,231.4, 50.07,  2934,     0, 21191.6,    15.96, 13200,269.8,260.1,  0.0,  5.6,  5.8,  0.0,  1510,  1508,     0, 12.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:39:18, 55.4,270.7, 12.5,229.4, 50.06,  2924,     0, 21191.8,    16.20, 13200,270.7,261.0,  0.0,  5.5,  5.7,  0.0,  1488,  1487,     0, 12.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:44:18, 55.0,268.0, 12.3,232.4, 50.04,  2852,     0, 21192.0,    16.44, 13200,268.0,266.3,  0.0,  5.5,  5.6,  0.0,  1474,  1491,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:49:18, 55.0,268.0, 12.1,230.4, 49.99,  2831,     0, 21192.3,    16.67, 13201,268.0,270.7,  0.0,  5.4,  5.3,  0.0,  1447,  1434,     0, 12.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:54:18, 54.8,264.5, 11.9,230.4, 50.06,  2785,     0, 21192.5,    16.91, 13201,264.5,261.9,  0.0,  5.4,  5.5,  0.0,  1428,  1440,     0, 11.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/01 15:59:18, 54.5,264.5, 11.5,231.4, 50.09,  2720,     0, 21192.7,    17.13, 13201,264.5,260.1,  0.0,  5.3,  5.4,  0.0,  1401,  1404,     0, 11.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 16:04:18, 54.1,268.0, 11.4,231.4, 50.07,  2699,     0, 21193.0,    17.36, 13201,268.0,261.9,  0.0,  5.1,  5.2,  0.0,  1366,  1361,     0, 11.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/01 16:09:18, 54.5,266.3, 11.4,233.3, 50.08,  2641,     0, 21193.2,    17.58, 13201,266.3,262.7,  0.0,  5.1,  5.1,  0.0,  1358,  1339,     0, 11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
